"subject","predicate","object"
"http://es.wikipedia.org/wiki/Muro_del_Polo_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muro_del_Polo_Sur"
"http://es.dbpedia.org/resource/Muro_del_Polo_Sur","http://www.w3.org/2000/01/rdf-schema#label","Muro del Polo Sur"
"http://es.dbpedia.org/resource/Muro_del_Polo_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2020"
"http://es.dbpedia.org/resource/Muro_del_Polo_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filamentos_de_galaxias"
"http://es.dbpedia.org/resource/Muro_del_Polo_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísica_extragaláctica"
"http://es.dbpedia.org/resource/Muro_del_Polo_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muro_del_Polo_Sur"
"http://es.dbpedia.org/resource/Muro_del_Polo_Sur","http://dbpedia.org/ontology/wikiPageID",9512143
"http://es.dbpedia.org/resource/Muro_del_Polo_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",127731363
"http://es.dbpedia.org/resource/Muro_del_Polo_Sur","http://dbpedia.org/ontology/wikiPageLength",4252
"http://es.dbpedia.org/resource/Muro_del_Polo_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muro_del_Polo_Sur?oldid=127731363&ns=0"
