"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_Nuestra_Señora_del_Carmen_(Soria)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Estilo_herreriano"
"http://es.wikipedia.org/wiki/Estilo_herreriano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estilo_herreriano"
"http://es.dbpedia.org/resource/Estilo_herreriano","http://www.w3.org/2000/01/rdf-schema#label","Estilo herreriano"
"http://es.dbpedia.org/resource/Estilo_herreriano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4wkr"
"http://es.dbpedia.org/resource/Estilo_herreriano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estilo_herreriano"
"http://es.dbpedia.org/resource/Estilo_herreriano","http://dbpedia.org/ontology/wikiPageID",594155
"http://es.dbpedia.org/resource/Estilo_herreriano","http://dbpedia.org/ontology/wikiPageRevisionID",5272994
"http://es.dbpedia.org/resource/Estilo_herreriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_herreriana"
"http://es.dbpedia.org/resource/Estilo_herreriano","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Estilo_herreriano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estilo_herreriano?oldid=5272994&ns=0"
