"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daphne_Blake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daphne_Blake"
"http://dbpedia.org/resource/Daphne_Blake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daphne_Blake"
"http://es.dbpedia.org/resource/Vilma_Dinkley","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Daphne_Blake"
"http://es.dbpedia.org/resource/Scooby-Doo_(personaje)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Daphne_Blake"
"http://es.dbpedia.org/resource/Fred_Jones_(Scooby-Doo)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Daphne_Blake"
"http://es.dbpedia.org/resource/Fred_Jones_(Scooby-Doo)","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Daphne_Blake"
"http://es.dbpedia.org/resource/Shaggy_Rogers","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Daphne_Blake"
"http://es.dbpedia.org/resource/Daphne_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Daphne_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daphne_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daphne_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Daphne_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daphne_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daphne_Blake","http://www.w3.org/2000/01/rdf-schema#label","Daphne Blake"
"http://es.dbpedia.org/resource/Daphne_Blake","http://www.w3.org/2000/01/rdf-schema#comment","Daphne Ann Blake es un personaje ficticio creado y producido por la compañía de animación estadounidense Hanna-Barbera para la serie televisiva Scooby-Doo. Es considerada el tercer personaje más popular de Scooby-Doo, sólo detrás de Shaggy y Scooby, y ha aparecido en más adaptaciones de otra índole que Shaggy y Scooby."
"http://es.dbpedia.org/resource/Daphne_Blake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pzpz"
"http://es.dbpedia.org/resource/Daphne_Blake","http://xmlns.com/foaf/0.1/name","Vilma Dinkley"
"http://es.dbpedia.org/resource/Daphne_Blake","http://xmlns.com/foaf/0.1/name","María Santander"
"http://es.dbpedia.org/resource/Daphne_Blake","http://xmlns.com/foaf/0.1/name","Daphne Blake"
"http://es.dbpedia.org/resource/Daphne_Blake","http://xmlns.com/foaf/0.1/name","Conchi López"
"http://es.dbpedia.org/resource/Daphne_Blake","http://xmlns.com/foaf/0.1/name","Yolanda Vidal"
"http://es.dbpedia.org/resource/Daphne_Blake","http://xmlns.com/foaf/0.1/name","Fred Jones"
"http://es.dbpedia.org/resource/Daphne_Blake","http://xmlns.com/foaf/0.1/name","Scooby-Doo"
"http://es.dbpedia.org/resource/Daphne_Blake","http://xmlns.com/foaf/0.1/name","Kate Melton"
"http://es.dbpedia.org/resource/Daphne_Blake","http://xmlns.com/foaf/0.1/name","Sarah Michelle Gellar"
"http://es.dbpedia.org/resource/Daphne_Blake","http://xmlns.com/foaf/0.1/name","Monstruos, Personas o Cosas que atenten la vida de Fred y de sus amigos"
"http://es.dbpedia.org/resource/Daphne_Blake","http://xmlns.com/foaf/0.1/name","Shaggy Rogers"
"http://es.dbpedia.org/resource/Daphne_Blake","http://xmlns.com/foaf/0.1/name","Daphne Ann Blake"
"http://es.dbpedia.org/resource/Daphne_Blake","http://xmlns.com/foaf/0.1/nick","""La peligrosa Daphne"" o ""Daphne Propensa al peligro"" en español"
"http://es.dbpedia.org/resource/Daphne_Blake","http://xmlns.com/foaf/0.1/nick","Danger-Prone Daphne"
"http://es.dbpedia.org/resource/Daphne_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_Hanna-Barbera"
"http://es.dbpedia.org/resource/Daphne_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_comedia_(cine)"
"http://es.dbpedia.org/resource/Daphne_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burgueses_ficticios"
"http://es.dbpedia.org/resource/Daphne_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_dibujos_animados"
"http://es.dbpedia.org/resource/Daphne_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectives_ficticios"
