"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiesta_de_los_Reyes_Magos_de_Tizimín","http://www.w3.org/2000/01/rdf-schema#label","Fiesta de los Reyes Magos de Tizimín"
"http://es.dbpedia.org/resource/Fiesta_de_los_Reyes_Magos_de_Tizimín","http://www.w3.org/2000/01/rdf-schema#comment","Fiesta de los Reyes Magos de Tizimín, es una celebración que se lleva a cabo anualmente en Tizimín, ciudad oriental del estado de Yucatán, México. Se organiza en la ocasión una feria, de carácter regional, que lleva tal nombre y que se realiza del 28 de diciembre al 7 de enero siendo muy concurrida por el público. Participan en ella numerosos expositores ganaderos (la principal actividad del municipio), agricultores, industriales y artesanales.​"
"http://es.dbpedia.org/resource/Fiesta_de_los_Reyes_Magos_de_Tizimín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferias_y_fiestas_de_Yucatán"
"http://es.dbpedia.org/resource/Fiesta_de_los_Reyes_Magos_de_Tizimín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tizimín"
"http://es.dbpedia.org/resource/Fiesta_de_los_Reyes_Magos_de_Tizimín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiesta_de_los_Reyes_Magos_de_Tizimín"
"http://es.dbpedia.org/resource/Fiesta_de_los_Reyes_Magos_de_Tizimín","http://dbpedia.org/ontology/wikiPageID",5512370
"http://es.dbpedia.org/resource/Fiesta_de_los_Reyes_Magos_de_Tizimín","http://dbpedia.org/ontology/wikiPageRevisionID",122085298
"http://es.dbpedia.org/resource/Fiesta_de_los_Reyes_Magos_de_Tizimín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yucatanall.com/yucatan/7168-expo-feria-de-reyes-tizimin-2012"
"http://es.dbpedia.org/resource/Fiesta_de_los_Reyes_Magos_de_Tizimín","http://dbpedia.org/ontology/wikiPageLength",6323
"http://es.dbpedia.org/resource/Fiesta_de_los_Reyes_Magos_de_Tizimín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiesta_de_los_Reyes_Magos_de_Tizimín?oldid=122085298&ns=0"
"http://es.dbpedia.org/resource/Fiesta_de_los_Reyes_Magos_de_Tizimín","http://dbpedia.org/ontology/abstract","Fiesta de los Reyes Magos de Tizimín, es una celebración que se lleva a cabo anualmente en Tizimín, ciudad oriental del estado de Yucatán, México. Se organiza en la ocasión una feria, de carácter regional, que lleva tal nombre y que se realiza del 28 de diciembre al 7 de enero siendo muy concurrida por el público. Participan en ella numerosos expositores ganaderos (la principal actividad del municipio), agricultores, industriales y artesanales.​ Es la feria más antigua y una de las más importantes del Sureste de México. En el estado de Yucatán es la segunda de mayor importancia, solo después de la Feria Yucatán (Xmatkuil), recibiendo anualmente a más de un millón 200 mil visitantes.​​​"
"http://es.dbpedia.org/resource/Feria_de_Tizimin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_de_los_Reyes_Magos_de_Tizimín"
"http://es.dbpedia.org/resource/Feria_de_Tizimín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_de_los_Reyes_Magos_de_Tizimín"
"http://es.wikipedia.org/wiki/Fiesta_de_los_Reyes_Magos_de_Tizimín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiesta_de_los_Reyes_Magos_de_Tizimín"
"http://es.dbpedia.org/resource/Reyes_Magos_de_Tizimín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_de_los_Reyes_Magos_de_Tizimín"
