"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Pintados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Pintados"
"http://es.dbpedia.org/resource/Estación_Pintados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Pintados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Pintados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Pintados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Pintados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Pintados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Pintados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Pintados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Pintados","http://www.w3.org/2000/01/rdf-schema#label","Estación Pintados"
"http://es.dbpedia.org/resource/Estación_Pintados","http://www.w3.org/2000/01/rdf-schema#comment","Pintados fue una estación de ferrocarril chilena ubicada en la Región de Tarapacá, a 30 km al sureste de la capital Iquique. Adquirió notoriedad al ser la cabecera del ferrocarril Longitudinal Norte y el Ferrocarril de Iquique a Pintados y en su alrededor se conformó un poblado que en la actualidad se encuentra abandonado.​"
"http://es.dbpedia.org/resource/Estación_Pintados","http://xmlns.com/foaf/0.1/name","Pintados"
"http://es.dbpedia.org/resource/Estación_Pintados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Estación_Pintados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Estación_Pintados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Pintados"
"http://es.dbpedia.org/resource/Estación_Pintados","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Cerro_Gordo"
"http://es.dbpedia.org/resource/Estación_Pintados","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Gallinazos"
"http://es.dbpedia.org/resource/Estación_Pintados","http://es.dbpedia.org/property/clausurada",1975
"http://es.dbpedia.org/resource/Estación_Pintados","http://es.dbpedia.org/property/inaugurada",1893
"http://es.dbpedia.org/resource/Estación_Pintados","http://es.dbpedia.org/property/localidad","Pintados, Pozo Almonte, Región de Tarapacá"
"http://es.dbpedia.org/resource/Estación_Pintados","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_Salitrero_de_Tarapacá"
"http://es.dbpedia.org/resource/Estación_Pintados","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Longitudinal_Norte"
"http://es.dbpedia.org/resource/Estación_Pintados","http://es.dbpedia.org/property/nombre","Pintados"
"http://es.dbpedia.org/resource/Estación_Pintados","http://es.dbpedia.org/property/pk",1877
"http://es.dbpedia.org/resource/Estación_Pintados","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Empalme_(Pozo_Almonte)"
"http://es.dbpedia.org/resource/Estación_Pintados","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Buenaventura"
