"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coche_sleeper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coche_sleeper"
"http://dbpedia.org/resource/Sleeper_(car)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coche_sleeper"
"http://es.dbpedia.org/resource/Coche_sleeper","http://www.w3.org/2000/01/rdf-schema#label","Coche sleeper"
"http://es.dbpedia.org/resource/Coche_sleeper","http://www.w3.org/2000/01/rdf-schema#comment","Un coche sleeper es un automóvil con unas prestaciones muy altas pero que por su exterior discreto no lo aparentan.​​​ Estos aparentemente tienen el mismo aspecto que un coche básico o estándar de su clase. En ocasiones es intencionadamente por el dueño que tenga un aspecto más estándar o desatendido, pero que cuente con unas modificaciones internas con niveles de alto rendimiento. El término «sleeper» viene del inglés porque son coches que parecen tener una potencia latente dormida en su interior, se podría traducir diciendo que son «coches con alma de lobo y piel de cordero»."
"http://es.dbpedia.org/resource/Coche_sleeper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalización_del_automóvil"
"http://es.dbpedia.org/resource/Coche_sleeper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coche_sleeper"
"http://es.dbpedia.org/resource/Coche_sleeper","http://dbpedia.org/ontology/wikiPageID",9187342
"http://es.dbpedia.org/resource/Coche_sleeper","http://dbpedia.org/ontology/wikiPageRevisionID",124929748
"http://es.dbpedia.org/resource/Coche_sleeper","http://dbpedia.org/ontology/wikiPageLength",4706
"http://es.dbpedia.org/resource/Coche_sleeper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coche_sleeper?oldid=124929748&ns=0"
"http://es.dbpedia.org/resource/Coche_sleeper","http://dbpedia.org/ontology/abstract","Un coche sleeper es un automóvil con unas prestaciones muy altas pero que por su exterior discreto no lo aparentan.​​​ Estos aparentemente tienen el mismo aspecto que un coche básico o estándar de su clase. En ocasiones es intencionadamente por el dueño que tenga un aspecto más estándar o desatendido, pero que cuente con unas modificaciones internas con niveles de alto rendimiento. El término «sleeper» viene del inglés porque son coches que parecen tener una potencia latente dormida en su interior, se podría traducir diciendo que son «coches con alma de lobo y piel de cordero»."
