"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catalina_de_Valois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catalina_de_Valois"
"http://dbpedia.org/resource/Catherine_of_Valois_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catalina_de_Valois"
"http://es.dbpedia.org/resource/Catalina_de_Valois","http://www.w3.org/2000/01/rdf-schema#label","Catalina de Valois"
"http://es.dbpedia.org/resource/Catalina_de_Valois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catalina_de_Valois"
"http://es.dbpedia.org/resource/Catalina_de_Valois","http://dbpedia.org/ontology/wikiPageID",363810
"http://es.dbpedia.org/resource/Catalina_de_Valois","http://dbpedia.org/ontology/wikiPageRevisionID",104237692
"http://es.dbpedia.org/resource/Catalina_de_Valois","http://dbpedia.org/ontology/wikiPageLength",507
"http://es.dbpedia.org/resource/Catalina_de_Valois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catalina_de_Valois?oldid=104237692&ns=0"
"http://es.dbpedia.org/resource/Álvaro_de_Luna_y_Bobadilla","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Catalina_de_Valois"
"http://es.dbpedia.org/resource/Antonio_de_Luna_y_Valois","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Catalina_de_Valois"
"http://es.dbpedia.org/resource/Antonio_de_Luna_y_Valois","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Catalina_de_Valois"
"http://es.dbpedia.org/resource/Álvaro_de_Luna_y_Valois","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Catalina_de_Valois"
"http://es.dbpedia.org/resource/Álvaro_de_Luna_y_Valois","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Catalina_de_Valois"
