"subject","predicate","object"
"http://es.dbpedia.org/resource/Camposampiero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche"
"http://es.dbpedia.org/resource/Santa_Giustina_in_Colle","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche"
"http://es.wikipedia.org/wiki/San_Giorgio_delle_Pertiche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche"
"http://es.dbpedia.org/resource/Campo_San_Martino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche"
"http://es.dbpedia.org/resource/Curtarolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche"
"http://es.dbpedia.org/resource/Campodarsego","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche"
"http://es.dbpedia.org/resource/Borgoricco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche"
"http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2000/01/rdf-schema#label","San Giorgio delle Pertiche"
"http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2000/01/rdf-schema#comment","San Giorgio delle Pertiche es una localidad y comune italiana de la provincia de Padua, región de Véneto, con 9.842 habitantes."
"http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk594"
"http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://xmlns.com/foaf/0.1/name","San Giorgio delle Pertiche"
"http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sangiorgiodellepertiche.pd.it/"
"http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Padua"
"http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Giorgio_delle_Pertiche"
"http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://es.dbpedia.org/property/códigoPostal",35010
"http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://es.dbpedia.org/property/densidad",524
"http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://es.dbpedia.org/property/dirigente","Catia Zorzi"
"http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campodarsego"
