"subject","predicate","object"
"http://dbpedia.org/resource/Torricelli_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torricelli_(cráter)"
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Torricelli (cráter)"
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Torricelli es un cráter de impacto lunar situado en la parte oriental del Sinus Asperitatis, al sur del Mare Tranquillitatis, relativamente aislado de otros cráteres relevantes. El borde occidental del cráter se abre y se une a un cráter más pequeño al oeste. Toda la formación tiene un aspecto en forma de pera. Torricelli se encuentra en la parte noreste de una formación circular elevada sobre el mar lunar, posiblemente los restos de una formación de cráteres enterrados por la lava."
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.6
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.5
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torricelli_(cráter)"
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://es.dbpedia.org/property/bsize",900
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://es.dbpedia.org/property/cheight",300
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://es.dbpedia.org/property/colongitud",331
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://es.dbpedia.org/property/cwidth",600
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4"
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://es.dbpedia.org/property/description","Localización de Torricelli"
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://es.dbpedia.org/property/diámetro","23.0"
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Evangelista_Torricelli"
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://es.dbpedia.org/property/imagen","TaylorCraterLOC.jpg"
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://es.dbpedia.org/property/location","center"
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://es.dbpedia.org/property/nombre","Torricelli"
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://es.dbpedia.org/property/oleft",220
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://es.dbpedia.org/property/otop",75
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://es.dbpedia.org/property/profundidad",21
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://dbpedia.org/ontology/wikiPageID",8063169
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",101492502
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FTorricelli%7C0"
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/5957"
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Torricelli"
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://dbpedia.org/ontology/wikiPageLength",4213
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://www.georss.org/georss/point","-4.6 28.5"
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torricelli_(cráter)?oldid=101492502&ns=0"
"http://es.dbpedia.org/resource/Torricelli_(cráter)","http://dbpedia.org/ontology/abstract","Torricelli es un cráter de impacto lunar situado en la parte oriental del Sinus Asperitatis, al sur del Mare Tranquillitatis, relativamente aislado de otros cráteres relevantes. El borde occidental del cráter se abre y se une a un cráter más pequeño al oeste. Toda la formación tiene un aspecto en forma de pera. Torricelli se encuentra en la parte noreste de una formación circular elevada sobre el mar lunar, posiblemente los restos de una formación de cráteres enterrados por la lava."
"http://es.wikipedia.org/wiki/Torricelli_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torricelli_(cráter)"
