"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest","http://www.w3.org/2000/01/rdf-schema#label","Giras musicales de Judas Priest"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest","http://www.w3.org/2004/02/skos/core#prefLabel","Giras musicales de Judas Priest"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judas_Priest"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Giras_musicales_por_artista"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest","http://dbpedia.org/ontology/wikiPageID",5122812
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest","http://dbpedia.org/ontology/wikiPageRevisionID",65724669
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Giras_musicales_de_Judas_Priest?oldid=65724669&ns=14"
"http://es.dbpedia.org/resource/Sad_Wings_of_Destiny_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest"
"http://es.dbpedia.org/resource/Painkiller_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest"
"http://es.dbpedia.org/resource/World_Wide_Blitz_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest"
"http://es.dbpedia.org/resource/Demolition_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest"
"http://es.dbpedia.org/resource/Mercenaries_of_Metal_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest"
"http://es.dbpedia.org/resource/Fuel_for_Life_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest"
"http://es.dbpedia.org/resource/Reunited_Summer_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest"
"http://es.dbpedia.org/resource/Epitaph_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest"
"http://es.dbpedia.org/resource/Jugulator_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest"
"http://es.dbpedia.org/resource/Metal_Masters_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest"
"http://es.dbpedia.org/resource/Redeemer_of_Souls_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest"
"http://es.dbpedia.org/resource/World_Vengeance_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest"
"http://es.dbpedia.org/resource/Sin_After_Sin_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest"
"http://es.dbpedia.org/resource/Firepower_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest"
"http://es.dbpedia.org/resource/Operation_Rock_'N'_Roll_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest"
"http://es.dbpedia.org/resource/Rocka_Rolla_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest"
"http://es.dbpedia.org/resource/Killing_Machine_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest"
"http://es.dbpedia.org/resource/2008/2009_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest"
"http://es.dbpedia.org/resource/Stained_Class_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest"
"http://es.dbpedia.org/resource/Metal_Conqueror_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest"
"http://es.dbpedia.org/resource/Retribution_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest"
"http://es.dbpedia.org/resource/British_Steel_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Judas_Priest"
