"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cataluña"
"http://es.dbpedia.org/resource/Café_de_l'Aliança","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sant_Feliu_de_Guíxols","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Refugios_de_montaña_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Masías_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Acueductos_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Casinos_culturales_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Puertas_monumentales_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cataluña"
