"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Meteorólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Meteorólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Meteorólogos del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Meteorólogos del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Meteorólogos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",6614424
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",80142689
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Meteorólogos_del_siglo_XIX?oldid=80142689&ns=14"
"http://es.dbpedia.org/resource/Andrija_Mohorovičić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteorólogos_del_siglo_XIX"
