"subject","predicate","object"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://www.w3.org/2000/01/rdf-schema#label","Simsia amplexicaulis"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://xmlns.com/foaf/0.1/name","Simsia amplexicaulis"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Persoon"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1807"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simsia"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simsia_amplexicaulis"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://es.dbpedia.org/property/binomial","Simsia amplexicaulis"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://es.dbpedia.org/property/binomialAuthority","Pers."
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Simsia"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://es.dbpedia.org/property/name","Simsia amplexicaulis"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://es.dbpedia.org/property/species","S. amplexicaulis"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Helianthinae"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Heliantheae"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://dbpedia.org/ontology/wikiPageID",9567753
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://dbpedia.org/ontology/wikiPageRevisionID",128751099
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.inaturalist.org/taxa/156028-Simsia-amplexicaulis"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://dbpedia.org/ontology/wikiPageLength",5411
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heliantheae"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Helianthinae"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Simsia"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simsia_amplexicaulis?oldid=128751099&ns=0"
"http://es.wikipedia.org/wiki/Simsia_amplexicaulis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simsia_amplexicaulis"
