"subject","predicate","object"
"http://es.dbpedia.org/resource/Muhammad_Mian_Soomro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Gobernantes de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Pakistán","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernantes de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_por_país"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pakistaníes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Pakistán","http://dbpedia.org/ontology/wikiPageID",87952
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",120993717
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernantes_de_Pakistán?oldid=120993717&ns=14"
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Pakistán"
"http://es.dbpedia.org/resource/Ya'qub-i_Laith_Saffari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Pakistán"
"http://es.dbpedia.org/resource/Malik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Pakistán"
"http://es.dbpedia.org/resource/Muhammad_Ali_Jinnah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Pakistán"
"http://es.dbpedia.org/resource/Ayub_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Pakistán"
