"subject","predicate","object"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","L'arlesiana (ópera)"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://www.w3.org/2000/01/rdf-schema#comment","L'arlesiana es una ópera en tres actos del compositor italiano Francesco Cilea con libreto de . Fue originalmente escrita en cuatro actos y estrenada el 27 de noviembre de 1897 en el Teatro Lírico de Milán. Fue revisada y reducida a tres actos en 1898, y se le añadió un preludio en 1937. La ópera está basada en L'Arlésienne (1872) de Alphonse Daudet, inspirada en uno de los relatos cortos de su colección Cartas desde mi molino (Lettres de mon moulin) y conocida por la música incidental del compositor francés Georges Bizet."
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://xmlns.com/foaf/0.1/name","L'arlesiana"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L'arlesiana_(ópera)"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://es.dbpedia.org/property/añoEstreno",27
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://es.dbpedia.org/property/base","L'Arlésienne,"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://es.dbpedia.org/property/base","de Alphonse Daudet"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Francesco_Cilea"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://es.dbpedia.org/property/descripción","Portada original de la obra"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Leopoldo_Marenco"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://es.dbpedia.org/property/nombre","L'arlesiana"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://es.dbpedia.org/property/nombreOriginal","L'arlesiana"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://es.dbpedia.org/property/personajes","* Rosa Mamai, Madre de Federico 
* Federico 
* Vivetta, enamorada de Federico 
* Baldassarre, viejo pastor 
* Metifio, encargado de lo caballos 
* Marco, hermano de Rosa 
* El inocente, hijo menor de Rosa"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://es.dbpedia.org/property/tamaño",162
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://es.dbpedia.org/property/teatroEstreno","Teatro Lírico de Milán"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://dbpedia.org/ontology/wikiPageID",9473022
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://dbpedia.org/ontology/wikiPageRevisionID",129966582
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es/obras/arlesiana/arlesiana.htm"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://dbpedia.org/ontology/wikiPageLength",3150
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://dbpedia.org/ontology/characterInPlay","* Baldassarre, viejo pastor (Barítono)"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://dbpedia.org/ontology/characterInPlay","* Marco, hermano de Rosa (Bajo)"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://dbpedia.org/ontology/characterInPlay","* Federico (Tenor)"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://dbpedia.org/ontology/characterInPlay","* Mitifio, encargado de lo caballos (BarítonooBajo)"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://dbpedia.org/ontology/characterInPlay","* Vivetta, enamorada de Federico (Soprano)"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://dbpedia.org/ontology/characterInPlay","* El inocente, hijo menor de Rosa (Mezzosoprano)"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://dbpedia.org/ontology/characterInPlay","* Rosa Mamai, Madre de Federico (Mezzosoprano)"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://dbpedia.org/ontology/premiereYear","0027"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://dbpedia.org/ontology/settingOfPlay","L'Arlésienne,"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://dbpedia.org/ontology/settingOfPlay","deAlphonse Daudet"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://dbpedia.org/ontology/subjectOfPlay","Portada original de la obra"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Francesco_Cilea"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Lírico"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/L'arlesiana_(ópera)?oldid=129966582&ns=0"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://dbpedia.org/ontology/abstract","L'arlesiana es una ópera en tres actos del compositor italiano Francesco Cilea con libreto de . Fue originalmente escrita en cuatro actos y estrenada el 27 de noviembre de 1897 en el Teatro Lírico de Milán. Fue revisada y reducida a tres actos en 1898, y se le añadió un preludio en 1937. La ópera está basada en L'Arlésienne (1872) de Alphonse Daudet, inspirada en uno de los relatos cortos de su colección Cartas desde mi molino (Lettres de mon moulin) y conocida por la música incidental del compositor francés Georges Bizet."
"http://es.wikipedia.org/wiki/L'arlesiana_(ópera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/L'arlesiana_(ópera)"
