"subject","predicate","object"
"http://es.dbpedia.org/resource/Geocarpeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Geocarpeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Geocarpeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Geocarpeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Geocarpeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geocarpeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Geocarpeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Geocarpeae","http://www.w3.org/2000/01/rdf-schema#label","Geocarpeae"
"http://es.dbpedia.org/resource/Geocarpeae","http://www.w3.org/2000/01/rdf-schema#comment","Geocarpeae es una tribu de plantas perteneciente a la familia Caryophyllaceae. Tiene un solo género Geocarpon.​"
"http://es.dbpedia.org/resource/Geocarpeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geocarpeae"
"http://es.dbpedia.org/resource/Geocarpeae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geocarpeae"
"http://es.dbpedia.org/resource/Geocarpeae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Geocarpeae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Geocarpeae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caryophyllaceae"
"http://es.dbpedia.org/resource/Geocarpeae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Geocarpeae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Geocarpeae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Geocarpeae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Geocarpeae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Geocarpeae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Geocarpeae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Alsinoideae"
"http://es.dbpedia.org/resource/Geocarpeae","http://es.dbpedia.org/property/tribus","Geocarpeae"
"http://es.dbpedia.org/resource/Geocarpeae","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Geocarpeae","http://dbpedia.org/ontology/wikiPageID",1871809
"http://es.dbpedia.org/resource/Geocarpeae","http://dbpedia.org/ontology/wikiPageRevisionID",120898879
"http://es.dbpedia.org/resource/Geocarpeae","http://dbpedia.org/ontology/wikiPageLength",1129
"http://es.dbpedia.org/resource/Geocarpeae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Geocarpeae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Geocarpeae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Geocarpeae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alsinoideae"
"http://es.dbpedia.org/resource/Geocarpeae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caryophyllaceae"
"http://es.dbpedia.org/resource/Geocarpeae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Geocarpeae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Geocarpeae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Geocarpeae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geocarpeae?oldid=120898879&ns=0"
"http://es.dbpedia.org/resource/Geocarpeae","http://dbpedia.org/ontology/abstract","Geocarpeae es una tribu de plantas perteneciente a la familia Caryophyllaceae. Tiene un solo género Geocarpon.​"
"http://es.wikipedia.org/wiki/Geocarpeae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geocarpeae"
"http://es.dbpedia.org/resource/Geocarpon_minimum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Geocarpeae"
"http://es.dbpedia.org/resource/Geocarpon_minimum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Geocarpeae"
