"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Cesar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Cesar"
"http://es.dbpedia.org/resource/Categoría:Política_de_Valledupar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Cesar"
"http://es.dbpedia.org/resource/Asamblea_Departamental_del_Cesar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Cesar"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cesar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Cesar"
"http://es.dbpedia.org/resource/Categoría:Asamblea_del_Cesar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Cesar"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Asamblea_del_Cesar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Cesar"
"http://es.dbpedia.org/resource/Categoría:Política_de_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Cesar","http://www.w3.org/2000/01/rdf-schema#label","Política de Cesar"
"http://es.dbpedia.org/resource/Categoría:Política_de_Cesar","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Cesar"
"http://es.dbpedia.org/resource/Categoría:Política_de_Cesar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Política_de_Cesar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cesar"
"http://es.dbpedia.org/resource/Categoría:Política_de_Cesar","http://dbpedia.org/ontology/wikiPageID",4137363
"http://es.dbpedia.org/resource/Categoría:Política_de_Cesar","http://dbpedia.org/ontology/wikiPageRevisionID",39516185
"http://es.dbpedia.org/resource/Categoría:Política_de_Cesar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Cesar?oldid=39516185&ns=14"
"http://es.dbpedia.org/resource/Categoría:Política_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Política_de_Cesar"
