"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Pardo","http://www.w3.org/2000/01/rdf-schema#label","José Luis Espinosa Pardo"
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Pardo","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Espinosa Pardo fue un espía español que trabajó para el SECED y la policía Nacional. Se infiltró en los GRAPO, en el PCE(r). Además fue Secretario General de UGT de Murcia. Fue miembro del FRAP. Debido a su implicación en el Intento de asesinato de Antonio Cubillo, fue sentenciado a 20 años de cárcel por la Audiencia Nacional en 1988.​​ Salió de la cárcel en 1995 y falleció en 2016 en Murcia con 90 años.​"
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espías_de_España"
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Pardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Espinosa_Pardo"
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Pardo","http://dbpedia.org/ontology/wikiPageID",2430911
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Pardo","http://dbpedia.org/ontology/wikiPageRevisionID",114894297
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Pardo","http://dbpedia.org/ontology/wikiPageLength",1476
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Pardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Espinosa_Pardo?oldid=114894297&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Espinosa_Pardo","http://dbpedia.org/ontology/abstract","José Luis Espinosa Pardo fue un espía español que trabajó para el SECED y la policía Nacional. Se infiltró en los GRAPO, en el PCE(r). Además fue Secretario General de UGT de Murcia. Fue miembro del FRAP. Debido a su implicación en el Intento de asesinato de Antonio Cubillo, fue sentenciado a 20 años de cárcel por la Audiencia Nacional en 1988.​​ Salió de la cárcel en 1995 y falleció en 2016 en Murcia con 90 años.​"
"http://es.dbpedia.org/resource/Jose_Luis_Espinosa_Pardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Espinosa_Pardo"
"http://es.wikipedia.org/wiki/José_Luis_Espinosa_Pardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Espinosa_Pardo"
