"subject","predicate","object"
"http://es.dbpedia.org/resource/A-316","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Francisca_de_la_Encarnación","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Francisca_de_la_Encarnación","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Las_Casillas_(Martos)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Las_Casillas_(Martos)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Sarcófago_paleocristiano_de_Martos","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Antonio_Jesús_Caballero_Ramírez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Antonio_Jesús_Caballero_Ramírez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Escudo_de_Martos","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Monasterio_de_la_Santísima_Trinidad_(Martos)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Antonio_Caño","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Manuela_Mesa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Martos"
"http://es.wikipedia.org/wiki/Martos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Radio_Martos","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Estación_de_Martos","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Estación_de_Martos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Villarbajo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Villarbajo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Toukkis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Faustino_de_Urquía","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/La_Carrasca_(Martos)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/La_Carrasca_(Martos)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Amador_de_Tucci","http://es.dbpedia.org/property/patronazgo","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Cándida_Villar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Banin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Copa_de_Andalucía_de_Fútbol_Sala_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Marteño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Martos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
