"subject","predicate","object"
"http://es.dbpedia.org/resource/Magic_Symphony","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Love_Suite"
"http://es.dbpedia.org/resource/Magic_Symphony","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Love_Suite"
"http://es.dbpedia.org/resource/Love_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Love_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Love_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Love_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Love_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Love_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Love_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Love_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Love_Suite","http://www.w3.org/2000/01/rdf-schema#label","Love Suite"
"http://es.dbpedia.org/resource/Love_Suite","http://www.w3.org/2000/01/rdf-schema#comment","Love Suite (Suite de amor) es el cuarto sencillo del segundo álbum de Blue System, ""Body Heat"". También el tema está incluido en la banda sonara de la película para la televisión ""Rivalen der Rennbahn"". Es publicado en 1989 por Hanseatic M.V. y distribuido por BMG. La letra, música, arreglos y producción pertenecen a Dieter Bohlen, La coproducción estuvo a cargo de Luis Rodriguez."
"http://es.dbpedia.org/resource/Love_Suite","http://xmlns.com/foaf/0.1/name","Love Suite"
"http://es.dbpedia.org/resource/Love_Suite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Love_Suite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Blue_System"
"http://es.dbpedia.org/resource/Love_Suite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Dieter_Bohlen"
"http://es.dbpedia.org/resource/Love_Suite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1989"
"http://es.dbpedia.org/resource/Love_Suite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Love_Suite"
"http://es.dbpedia.org/resource/Love_Suite","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blue_System"
"http://es.dbpedia.org/resource/Love_Suite","http://es.dbpedia.org/property/añoa",1989
"http://es.dbpedia.org/resource/Love_Suite","http://es.dbpedia.org/property/añoac",1989
