"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Bottom_Line","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Bottom_Line"
"http://es.dbpedia.org/resource/Insight_(canción)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/The_Bottom_Line"
"http://es.dbpedia.org/resource/Ultra_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Bottom_Line"
"http://es.dbpedia.org/resource/Freestate","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/The_Bottom_Line"
"http://es.dbpedia.org/resource/The_Bottom_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Bottom_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Bottom_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/The_Bottom_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Bottom_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/The_Bottom_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Bottom_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Bottom_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Bottom_Line","http://www.w3.org/2000/01/rdf-schema#label","The Bottom Line"
"http://es.dbpedia.org/resource/The_Bottom_Line","http://www.w3.org/2000/01/rdf-schema#comment","The Bottom Line es una canción del grupo inglés de música electrónica Depeche Mode compuesta por Martin Gore, publicada en el álbum Ultra de 1997."
"http://es.dbpedia.org/resource/The_Bottom_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1997"
"http://es.dbpedia.org/resource/The_Bottom_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/The_Bottom_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Depeche_Mode"
"http://es.dbpedia.org/resource/The_Bottom_Line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Bottom_Line"
"http://es.dbpedia.org/resource/The_Bottom_Line","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Depeche_Mode"
"http://es.dbpedia.org/resource/The_Bottom_Line","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Freestate"
"http://es.dbpedia.org/resource/The_Bottom_Line","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Insight_(canción)"
"http://es.dbpedia.org/resource/The_Bottom_Line","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Martin_Gore"
"http://es.dbpedia.org/resource/The_Bottom_Line","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/The_Bottom_Line","http://es.dbpedia.org/property/duración","267.0"
"http://es.dbpedia.org/resource/The_Bottom_Line","http://es.dbpedia.org/property/escritor","Martin Gore"
"http://es.dbpedia.org/resource/The_Bottom_Line","http://es.dbpedia.org/property/grabación",1996
"http://es.dbpedia.org/resource/The_Bottom_Line","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_alternativa"
"http://es.dbpedia.org/resource/The_Bottom_Line","http://es.dbpedia.org/property/nombre","The Bottom Line"
"http://es.dbpedia.org/resource/The_Bottom_Line","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/The_Bottom_Line","http://es.dbpedia.org/property/númeroAnterior",9
"http://es.dbpedia.org/resource/The_Bottom_Line","http://es.dbpedia.org/property/númeroPosterior",11
"http://es.dbpedia.org/resource/The_Bottom_Line","http://es.dbpedia.org/property/productor","Tim Simenon"
"http://es.dbpedia.org/resource/The_Bottom_Line","http://es.dbpedia.org/property/publicación",14
"http://es.dbpedia.org/resource/The_Bottom_Line","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Ultra_(álbum)"
"http://es.dbpedia.org/resource/The_Bottom_Line","http://dbpedia.org/ontology/wikiPageID",3203790
"http://es.dbpedia.org/resource/The_Bottom_Line","http://dbpedia.org/ontology/wikiPageRevisionID",127640731
"http://es.dbpedia.org/resource/The_Bottom_Line","http://dbpedia.org/ontology/wikiPageLength",3701
"http://es.dbpedia.org/resource/The_Bottom_Line","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Bottom_Line?oldid=127640731&ns=0"
"http://es.dbpedia.org/resource/The_Bottom_Line","http://dbpedia.org/ontology/abstract","The Bottom Line es una canción del grupo inglés de música electrónica Depeche Mode compuesta por Martin Gore, publicada en el álbum Ultra de 1997."
