"subject","predicate","object"
"http://dbpedia.org/resource/Raymond_Benson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raymond_Benson"
"http://es.wikipedia.org/wiki/Raymond_Benson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raymond_Benson"
"http://es.dbpedia.org/resource/Raymond_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raymond_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raymond_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raymond_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raymond_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raymond_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raymond_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raymond_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raymond_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raymond_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raymond_Benson","http://www.w3.org/2000/01/rdf-schema#label","Raymond Benson"
"http://es.dbpedia.org/resource/Raymond_Benson","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Benson (Midland, Texas, Estados Unidos, 6 de septiembre de 1955) es un escritor estadounidense. Conocido por ser el autor oficial de las novelas de James Bond​de 1997 a 2003, Benson, nació en Midland, Texas y se graduó de Permian High School en Odessa en 1973."
"http://es.dbpedia.org/resource/Raymond_Benson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118q5pj"
"http://es.dbpedia.org/resource/Raymond_Benson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Raymond_Benson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raymond_Benson"
"http://es.dbpedia.org/resource/Raymond_Benson","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Raymond_Benson","http://es.dbpedia.org/property/url","http://www.raymondbenson.com/|título= Página oficial del autor"
"http://es.dbpedia.org/resource/Raymond_Benson","http://dbpedia.org/ontology/wikiPageID",3217370
"http://es.dbpedia.org/resource/Raymond_Benson","http://dbpedia.org/ontology/wikiPageRevisionID",127100706
"http://es.dbpedia.org/resource/Raymond_Benson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raymondbenson.com/%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/Raymond_Benson","http://dbpedia.org/ontology/wikiPageLength",1437
"http://es.dbpedia.org/resource/Raymond_Benson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raymond_Benson?oldid=127100706&ns=0"
"http://es.dbpedia.org/resource/Raymond_Benson","http://dbpedia.org/ontology/abstract","Raymond Benson (Midland, Texas, Estados Unidos, 6 de septiembre de 1955) es un escritor estadounidense. Conocido por ser el autor oficial de las novelas de James Bond​de 1997 a 2003, Benson, nació en Midland, Texas y se graduó de Permian High School en Odessa en 1973. Si bien en la escuela primaria, Benson mostró interés en el piano, lo que iba a convertirse en su interés principal fue escribir canciones. Benson también formó parte de una escuela de arte dramático y se convirtió en vicepresidente del departamento de teatro en su escuela, un interés que más tarde le llevó a ser director de producciones teatrales. Otra actividad suya fue escribir y producir juegos de ordenador."
