"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Antigua_y_Barbuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Antigua_y_Barbuda","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Antigua y Barbuda"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Antigua y Barbuda"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_Caribe_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Antigua_y_Barbuda","http://dbpedia.org/ontology/wikiPageID",1525568
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Antigua_y_Barbuda","http://dbpedia.org/ontology/wikiPageRevisionID",114536404
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Antigua_y_Barbuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Antigua_y_Barbuda?oldid=114536404&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_las_Indias_Occidentales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Reino_de_Redonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Antigua_y_Barbuda"
