"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_'S'","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adriana_Vega"
"http://es.dbpedia.org/resource/El_liguero_mágico","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adriana_Vega"
"http://es.dbpedia.org/resource/Hostal_Royal_Manzanares","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adriana_Vega"
"http://es.dbpedia.org/resource/Adriana_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Adriana_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Adriana_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adriana_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adriana_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adriana_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adriana_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adriana_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Adriana_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adriana_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adriana_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adriana_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adriana_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adriana_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Adriana_Vega","http://www.w3.org/2000/01/rdf-schema#label","Adriana Vega"
"http://es.dbpedia.org/resource/Adriana_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Antonia López Arroyo, apodada artísticamente Adriana Vega (Madrid, 25 de febrero de 1960), es una actriz española de cine, teatro y televisión, conocida sobre todo por sus intervenciones entre finales de la década de los setenta y principios de los años 1990 en una treintena de películas de alto contenido erótico clasificadas dentro del denominado «cine de destape». Tras el declive del género a mediados de la década de los ochenta ha intervenido en obras de teatro y series de televisión."
"http://es.dbpedia.org/resource/Adriana_Vega","http://xmlns.com/foaf/0.1/name","Adriana Vega"
"http://es.dbpedia.org/resource/Adriana_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Madrid"
"http://es.dbpedia.org/resource/Adriana_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
"http://es.dbpedia.org/resource/Adriana_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Adriana_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Adriana_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Adriana_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriana_Vega"
"http://es.dbpedia.org/resource/Adriana_Vega","http://es.dbpedia.org/property/añoDebut",1978
"http://es.dbpedia.org/resource/Adriana_Vega","http://es.dbpedia.org/property/añosactivo",1978
"http://es.dbpedia.org/resource/Adriana_Vega","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Adriana_Vega","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_español"
"http://es.dbpedia.org/resource/Adriana_Vega","http://es.dbpedia.org/property/nombre","Adriana Vega"
"http://es.dbpedia.org/resource/Adriana_Vega","http://es.dbpedia.org/property/nombreDeNacimiento","Antonia López Arroyo"
"http://es.dbpedia.org/resource/Adriana_Vega","http://es.dbpedia.org/property/ocupación","Actriz de cine, teatro y televisión"
"http://es.dbpedia.org/resource/Adriana_Vega","http://es.dbpedia.org/property/rolDebut","Merche"
"http://es.dbpedia.org/resource/Adriana_Vega","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Adriana_Vega","http://dbpedia.org/ontology/wikiPageID",1247507
"http://es.dbpedia.org/resource/Adriana_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",129970371
"http://es.dbpedia.org/resource/Adriana_Vega","http://dbpedia.org/ontology/wikiPageLength",13895
"http://es.dbpedia.org/resource/Adriana_Vega","http://dbpedia.org/ontology/activeYearsEndYear","2008"
"http://es.dbpedia.org/resource/Adriana_Vega","http://dbpedia.org/ontology/activeYearsStartYear","1978"
"http://es.dbpedia.org/resource/Adriana_Vega","http://dbpedia.org/ontology/birthName","Antonia López Arroyo"
"http://es.dbpedia.org/resource/Adriana_Vega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adriana_Vega?oldid=129970371&ns=0"
"http://es.dbpedia.org/resource/Adriana_Vega","http://dbpedia.org/ontology/abstract","Antonia López Arroyo, apodada artísticamente Adriana Vega (Madrid, 25 de febrero de 1960), es una actriz española de cine, teatro y televisión, conocida sobre todo por sus intervenciones entre finales de la década de los setenta y principios de los años 1990 en una treintena de películas de alto contenido erótico clasificadas dentro del denominado «cine de destape». Tras el declive del género a mediados de la década de los ochenta ha intervenido en obras de teatro y series de televisión."
"http://es.dbpedia.org/resource/Cuatro_mujeres_y_un_lío","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adriana_Vega"
"http://es.dbpedia.org/resource/La_noche_del_ejecutor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adriana_Vega"
"http://es.dbpedia.org/resource/La_noche_del_ejecutor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adriana_Vega"
"http://es.wikipedia.org/wiki/Adriana_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adriana_Vega"
"http://es.dbpedia.org/resource/Juana_la_loca..._de_vez_en_cuando","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adriana_Vega"
"http://es.dbpedia.org/resource/Al_este_del_oeste","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adriana_Vega"
"http://es.dbpedia.org/resource/Al_este_del_oeste","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adriana_Vega"
"http://es.dbpedia.org/resource/Revistas_del_corazón_(obra_de_teatro)","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Adriana_Vega"
"http://es.dbpedia.org/resource/Los_liantes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adriana_Vega"
"http://es.dbpedia.org/resource/Los_liantes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adriana_Vega"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adriana_Vega"
"http://es.dbpedia.org/resource/Trampa_infernal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adriana_Vega"
"http://es.dbpedia.org/resource/Trampa_infernal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adriana_Vega"
"http://es.dbpedia.org/resource/¡¡Esto_sí_se_hace!!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adriana_Vega"
"http://es.dbpedia.org/resource/¡¡Esto_sí_se_hace!!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adriana_Vega"
