"subject","predicate","object"
"http://dbpedia.org/resource/Nina_Statkevich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nina_Statkevich"
"http://es.wikipedia.org/wiki/Nina_Statkevich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nina_Statkevich"
"http://es.dbpedia.org/resource/Nina_Statkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nina_Statkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nina_Statkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nina_Statkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nina_Statkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nina_Statkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nina_Statkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nina_Statkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nina_Statkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nina_Statkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nina_Statkevich","http://www.w3.org/2000/01/rdf-schema#label","Nina Statkevich"
"http://es.dbpedia.org/resource/Nina_Statkevich","http://www.w3.org/2000/01/rdf-schema#comment","Nina Andreyevna Statkevich (en ruso, Нина Андреевна Статкевич: Нина Андреевна Статкевич; 16 de febrero de 1944) es una antigua patinadora de velocidad sobre hielo que compitió para la Unión Soviética.​"
"http://es.dbpedia.org/resource/Nina_Statkevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Nina_Statkevich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nina_Statkevich"
"http://es.dbpedia.org/resource/Nina_Statkevich","http://dbpedia.org/ontology/wikiPageID",7265905
"http://es.dbpedia.org/resource/Nina_Statkevich","http://dbpedia.org/ontology/wikiPageRevisionID",129066367
"http://es.dbpedia.org/resource/Nina_Statkevich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071219060228/http:/www.skateresults.com/skater/show/1011"
"http://es.dbpedia.org/resource/Nina_Statkevich","http://dbpedia.org/ontology/wikiPageLength",4766
"http://es.dbpedia.org/resource/Nina_Statkevich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nina_Statkevich?oldid=129066367&ns=0"
"http://es.dbpedia.org/resource/Nina_Statkevich","http://dbpedia.org/ontology/abstract","Nina Andreyevna Statkevich (en ruso, Нина Андреевна Статкевич: Нина Андреевна Статкевич; 16 de febrero de 1944) es una antigua patinadora de velocidad sobre hielo que compitió para la Unión Soviética.​ Nina Statkevich entrenó en las Sociedades deportivas voluntarias de la Unión Soviética en Leningrado. Ganó muchos títulos - fue campeona mundial de patinaje de velocidad sobre hielo y campeona europea de patinaje de velocidad sobre hielo dos veces. También compitió en los Juegos olímpicos de invierno, pero nunca consiguió ganar una medalla olímpica. El quinto lugar en las Olimpiadas de 1972 fue su mejor resultado (ambos en 1000 m y 3000 m)."
