"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Kuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Kuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Kuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Kuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Kuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Kuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Kuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Kuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Kuna","http://www.w3.org/2000/01/rdf-schema#label","Río Kuna"
"http://es.dbpedia.org/resource/Río_Kuna","http://www.w3.org/2000/01/rdf-schema#comment","El río Kuna (en ruso: Куна)? es un río de la república de Adiguesia, en Rusia, afluente por la izquierda del río Sajrai, que vierte sus aguas en el Daj, que desemboca en el Bélaya, tributario del río Kubán. Nace en las vertientes septentrionales del Cáucaso, 9 km al sudeste de Novoprojladnoye (44°07′22″N 40°11′39″E﻿ / ﻿44.12278, 40.19417). Tiene unos 8 km de longitud y desemboca en el Sajrai antes de la citada localidad (44°04′40″N 40°20′12″E﻿ / ﻿44.07778, 40.33667)."
"http://es.dbpedia.org/resource/Río_Kuna","http://xmlns.com/foaf/0.1/name","Куна"
"http://es.dbpedia.org/resource/Río_Kuna","http://xmlns.com/foaf/0.1/name","Kuna"
"http://es.dbpedia.org/resource/Río_Kuna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.1228
"http://es.dbpedia.org/resource/Río_Kuna","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.1942
