"subject","predicate","object"
"http://es.wikipedia.org/wiki/Un_corazón_por_la_paz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_corazón_por_la_paz"
"http://es.dbpedia.org/resource/Un_corazón_por_la_paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Un_corazón_por_la_paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Un_corazón_por_la_paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Un_corazón_por_la_paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_corazón_por_la_paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Un_corazón_por_la_paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Un_corazón_por_la_paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Un_corazón_por_la_paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Un_corazón_por_la_paz","http://www.w3.org/2000/01/rdf-schema#label","Un corazón por la paz"
"http://es.dbpedia.org/resource/Un_corazón_por_la_paz","http://www.w3.org/2000/01/rdf-schema#comment","Un corazón por la paz (en francés: Un coeur pour la paix) es una asociación francesa, que fue creada en 2005 por la doctora Muriel Haïm, para ayudar a los niños palestinos que padecen enfermedades cardíacas y para aproximar a los israelíes y a los palestinos, con varias acciones conjuntas en materia de asistencia sanitaria y educación.​"
"http://es.dbpedia.org/resource/Un_corazón_por_la_paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales_de_Francia"
"http://es.dbpedia.org/resource/Un_corazón_por_la_paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro_de_Francia"
"http://es.dbpedia.org/resource/Un_corazón_por_la_paz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_corazón_por_la_paz"
"http://es.dbpedia.org/resource/Un_corazón_por_la_paz","http://dbpedia.org/ontology/wikiPageID",8405296
"http://es.dbpedia.org/resource/Un_corazón_por_la_paz","http://dbpedia.org/ontology/wikiPageRevisionID",127420670
"http://es.dbpedia.org/resource/Un_corazón_por_la_paz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180317103422/http:/www.uncoeurpourlapaix.org/"
"http://es.dbpedia.org/resource/Un_corazón_por_la_paz","http://dbpedia.org/ontology/wikiPageLength",2524
"http://es.dbpedia.org/resource/Un_corazón_por_la_paz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_corazón_por_la_paz?oldid=127420670&ns=0"
"http://es.dbpedia.org/resource/Un_corazón_por_la_paz","http://dbpedia.org/ontology/abstract","Un corazón por la paz (en francés: Un coeur pour la paix) es una asociación francesa, que fue creada en 2005 por la doctora Muriel Haïm, para ayudar a los niños palestinos que padecen enfermedades cardíacas y para aproximar a los israelíes y a los palestinos, con varias acciones conjuntas en materia de asistencia sanitaria y educación.​ Un corazón por la paz nació por un motivo: los niños palestinos que sufren malformaciones congénitas del corazón, necesitan ser operados, y no existe un servicio de cirugía cardíaca pediátrica ni en Cisjordania ni en la Franja de Gaza. Un corazón por la paz, se creó para organizar y financiar un programa de prevención y tratamiento infantil. Aunque la paz entre ambos pueblos no se ha conseguido aún, estos niños son la prueba viviente de la cooperación entre los médicos israelíes y sus colegas palestinos, en Jerusalén y en Cisjordania. La cooperación sorprende a los visitantes, a los políticos y los periodistas, que vienen a descubrir el programa, que tiene lugar en el Hospital Hadassah de Jerusalén.​ Un corazón por la paz, opera gratuitamente a los niños palestinos, que sufren malformaciones graves del corazón, a menudo mortales, en el Hospital Hadassah de Jerusalén, esto es posible, gracias a la cooperación de un equipo de médicos israelíes y palestinos que trabajan juntos.​"
"http://dbpedia.org/resource/One_heart_for_peace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_corazón_por_la_paz"
