"subject","predicate","object"
"http://dbpedia.org/resource/Upper_Denkyira_West_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Upper_Denkyira_Oeste_(distrito)"
"http://es.dbpedia.org/resource/Upper_Denkyira_Oeste_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Upper_Denkyira_Oeste_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Upper_Denkyira_Oeste_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Upper_Denkyira_Oeste_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Upper_Denkyira_Oeste_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Upper_Denkyira_Oeste_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Upper_Denkyira_Oeste_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Upper_Denkyira_Oeste_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Upper_Denkyira_Oeste_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Upper_Denkyira_Oeste_(distrito)","http://www.w3.org/2000/01/rdf-schema#label","Upper Denkyira Oeste (distrito)"
"http://es.dbpedia.org/resource/Upper_Denkyira_Oeste_(distrito)","http://www.w3.org/2000/01/rdf-schema#comment","Upper Denkyira Oeste es un distrito de la región Central, Ghana. En septiembre de 2018 tenía una población estimada de 70 354 habitantes.​ Se encuentra ubicado al sur del país, cerca de la costa del golfo de Guinea, al sur de la meseta de Kwahu, al suroeste del lago Volta y al oeste de Acra, la capital de Ghana."
"http://es.dbpedia.org/resource/Upper_Denkyira_Oeste_(distrito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Ghana"
"http://es.dbpedia.org/resource/Upper_Denkyira_Oeste_(distrito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Central"
"http://es.dbpedia.org/resource/Upper_Denkyira_Oeste_(distrito)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Upper_Denkyira_Oeste_(distrito)"
"http://es.dbpedia.org/resource/Upper_Denkyira_Oeste_(distrito)","http://es.dbpedia.org/property/mapaLoc","Ghana"
"http://es.dbpedia.org/resource/Upper_Denkyira_Oeste_(distrito)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Central_(Ghana)"
"http://es.dbpedia.org/resource/Upper_Denkyira_Oeste_(distrito)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/Upper_Denkyira_Oeste_(distrito)","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Upper_Denkyira_Oeste_(distrito)","http://dbpedia.org/ontology/wikiPageID",8634992
"http://es.dbpedia.org/resource/Upper_Denkyira_Oeste_(distrito)","http://dbpedia.org/ontology/wikiPageRevisionID",123662632
"http://es.dbpedia.org/resource/Upper_Denkyira_Oeste_(distrito)","http://dbpedia.org/ontology/wikiPageLength",829
"http://es.dbpedia.org/resource/Upper_Denkyira_Oeste_(distrito)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/Upper_Denkyira_Oeste_(distrito)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Upper_Denkyira_Oeste_(distrito)?oldid=123662632&ns=0"
"http://es.dbpedia.org/resource/Upper_Denkyira_Oeste_(distrito)","http://dbpedia.org/ontology/abstract","Upper Denkyira Oeste es un distrito de la región Central, Ghana. En septiembre de 2018 tenía una población estimada de 70 354 habitantes.​ Se encuentra ubicado al sur del país, cerca de la costa del golfo de Guinea, al sur de la meseta de Kwahu, al suroeste del lago Volta y al oeste de Acra, la capital de Ghana."
"http://es.wikipedia.org/wiki/Upper_Denkyira_Oeste_(distrito)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Upper_Denkyira_Oeste_(distrito)"
