"subject","predicate","object"
"http://es.dbpedia.org/resource/Antigua_Escuela_de_Jurisprudencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antigua_Escuela_de_Jurisprudencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Antigua_Escuela_de_Jurisprudencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Antigua_Escuela_de_Jurisprudencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Antigua_Escuela_de_Jurisprudencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Antigua_Escuela_de_Jurisprudencia","http://www.w3.org/2000/01/rdf-schema#label","Antigua Escuela de Jurisprudencia"
"http://es.dbpedia.org/resource/Antigua_Escuela_de_Jurisprudencia","http://www.w3.org/2000/01/rdf-schema#comment","El edificio de la Antigua Escuela de Jurisprudencia está ubicado en la esquina de las calles República de Argentina y San Ildefonso en el Centro Histórico de la Ciudad de México. Originalmente fue un convento de monjas dominicas llamado Santa Catalina de Siena. Después de la expedición de las Leyes de Reforma, el gobierno tomó posesión del edificio, lo transformó y lo demolió parcialmente para convertirlo en un cuartel militar.​ Mientras tanto, la Universidad Nacional de México, precursora de la UNAM, había cerrado sus puertas en 1833, y la Escuela de Jurisprudencia se recreó en el Colegio de San Ildefonso. En 1868, la Escuela Nacional Preparatoria fue fundada en el mismo edificio por lo que la Escuela de Jurisprudencia se trasladó al ex Convento de la Encarnación (actualmente ocupado por "
"http://es.dbpedia.org/resource/Antigua_Escuela_de_Jurisprudencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0806nz6"
"http://es.dbpedia.org/resource/Antigua_Escuela_de_Jurisprudencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultad_de_Derecho_(Universidad_Nacional_Autónoma_de_México)"
"http://es.dbpedia.org/resource/Antigua_Escuela_de_Jurisprudencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Antigua_Escuela_de_Jurisprudencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_histórico_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Antigua_Escuela_de_Jurisprudencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Antigua_Escuela_de_Jurisprudencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recintos_de_la_Universidad_Nacional_Autónoma_de_México"
