"subject","predicate","object"
"http://es.dbpedia.org/resource/Bakri_Hassan_Saleh","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sadiq_al-Mahdi"
"http://es.dbpedia.org/resource/Bakri_Hassan_Saleh","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Sadiq_al-Mahdi"
"http://es.dbpedia.org/resource/Segunda_guerra_civil_sudanesa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Sadiq_al-Mahdi"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://www.w3.org/2000/01/rdf-schema#label","Sadiq al-Mahdi"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://www.w3.org/2000/01/rdf-schema#comment","Sadiq al-Mahdi (en árabe, الصادق المهدي) (* , 25 de diciembre de 1935 - ) es un político sudanés y una figura religiosa de los ansar, rama del islam formada por los seguidores de Muhammad Ahmad. Fue primer ministro de Sudán en dos ocasiones, la primera entre los años 1966 y 1967 y la segunda entre 1986 y 1989. Durante su gobierno fueron anunciadas algunas irregularidades. En su segundo mandato muchos miembros de su familia ejercieron importantes funciones ministeriales."
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fdfk"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://xmlns.com/foaf/0.1/name","Sadiq al-Mahdi"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Sudán"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_que_fueron_derrocados_por_un_golpe_de_Estado"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudaneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Sudán"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Sudán"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sadiq_al-Mahdi"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://es.dbpedia.org/property/cargo",7
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://es.dbpedia.org/property/descripción","Sadiq al-Mahdi en 1964"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://es.dbpedia.org/property/imagen","Al-Sadiq al-Mahdi 1964.jpg"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://es.dbpedia.org/property/lugarDeNacimiento","Al-Abasya, Sudán anglo-egipcio"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://es.dbpedia.org/property/nacionalidad","Sudanesa"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://es.dbpedia.org/property/nombre","Sadiq al-Mahdi"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://es.dbpedia.org/property/nombreNativo",""
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://es.dbpedia.org/property/ocupación","Político y clérigo"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Nacional_Unma"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Al-Jazuli_Daf'allah"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Muhammad_Ahmad_Mahgoub"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Ismail_al-Azhari"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Ahmed_al-Mirghani"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://es.dbpedia.org/property/sucesor","Muhammad Ahmad Mahgoub"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bakri_Hassan_Saleh"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://es.dbpedia.org/property/tamaño",100
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sudán_anglo-egipcio"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omdurman"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://dbpedia.org/ontology/wikiPageID",4381173
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://dbpedia.org/ontology/wikiPageRevisionID",130138753
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://dbpedia.org/ontology/wikiPageLength",3231
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Sudán"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Nacional_Unma"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Al-Jazuli_Daf'allah"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bakri_Hassan_Saleh"
"http://es.dbpedia.org/resource/Sadiq_al-Mahdi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sadiq_al-Mahdi?oldid=130138753&ns=0"
