"subject","predicate","object"
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Afton (Wyoming)"
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#comment","Afton es una ciudad en el condado de Lincoln (Wyoming, Estados Unidos). La población era 1.911 en el censo de 2010. Fue fundada por pioneros mormones en la ruta de Oregón. El templo de Star Valley fue construido en Afton, al cruzar la Via 89 del aeropuerto municipal de Afton."
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011fss"
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://xmlns.com/foaf/0.1/name","Estado deWyomingen EE.UU."
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://xmlns.com/foaf/0.1/name","Ciudad de Afton"
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://xmlns.com/foaf/0.1/name","Afton"
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.7283
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.929
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Wyoming"
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afton_(Wyoming)"
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://es.dbpedia.org/property/densidad",2147
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:Map_of_USA_WY.svg"
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://es.dbpedia.org/property/nombre","Afton"
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://es.dbpedia.org/property/nombreCompleto","Ciudad de Afton"
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://es.dbpedia.org/property/pieMapa","Estado de Wyoming en EE.UU."
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://es.dbpedia.org/property/población",1911
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://es.dbpedia.org/property/páginaWeb","www.aftonwyoming.net"
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://es.dbpedia.org/property/superficie",89
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://es.dbpedia.org/property/superficieTierra",89
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Wyoming)"
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Wyoming"
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://es.dbpedia.org/property/tipoSuperior","Estado"
"http://es.dbpedia.org/resource/Afton_(Wyoming)","http://es.dbpedia.org/property/tipoSuperior","Condado"
