"subject","predicate","object"
"http://es.dbpedia.org/resource/Klaus_Mertens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Alemania"
"http://es.dbpedia.org/resource/Falk_Struckmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Bajo-barítonos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Bajo-barítonos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_por_país"
"http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Alemania","http://dbpedia.org/ontology/wikiPageID",6545855
"http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",78908815
"http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bajo-barítonos_de_Alemania?oldid=78908815&ns=14"
"http://es.dbpedia.org/resource/Ferdinand_Frantz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Alemania"
"http://es.dbpedia.org/resource/Theo_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Alemania"
"http://es.dbpedia.org/resource/Gustav_Neidlinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Alemania"
"http://es.dbpedia.org/resource/Günter_von_Kannen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Alemania"
"http://es.dbpedia.org/resource/Thomas_Quasthoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Alemania"
"http://es.dbpedia.org/resource/Albert_Dohmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Alemania"
"http://es.dbpedia.org/resource/Josef_Herrmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Alemania"
"http://es.dbpedia.org/resource/Hans_Hotter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Alemania"
"http://es.dbpedia.org/resource/Hermann_Uhde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Alemania"
