"subject","predicate","object"
"http://es.dbpedia.org/resource/Fujio_Masuoka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Takasaki,_Gunma"
"http://es.dbpedia.org/resource/Yasuhiro_Nakasone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Takasaki,_Gunma"
"http://es.wikipedia.org/wiki/Takasaki,_Gunma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takasaki,_Gunma"
"http://es.dbpedia.org/resource/Takasaki,_Gunma","http://www.w3.org/2000/01/rdf-schema#label","Takasaki, Gunma"
"http://es.dbpedia.org/resource/Takasaki,_Gunma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp5zg"
"http://es.dbpedia.org/resource/Takasaki,_Gunma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takasaki,_Gunma"
"http://es.dbpedia.org/resource/Takasaki,_Gunma","http://dbpedia.org/ontology/wikiPageID",6530440
"http://es.dbpedia.org/resource/Takasaki,_Gunma","http://dbpedia.org/ontology/wikiPageRevisionID",78609306
"http://es.dbpedia.org/resource/Takasaki,_Gunma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Takasaki"
"http://es.dbpedia.org/resource/Takasaki,_Gunma","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Takasaki,_Gunma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Takasaki,_Gunma?oldid=78609306&ns=0"
