"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sandy_Powell_(humorista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sandy_Powell_(humorista)"
"http://es.dbpedia.org/resource/Sandy_Powell_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sandy_Powell_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sandy_Powell_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sandy_Powell_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sandy_Powell_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sandy_Powell_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sandy_Powell_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sandy_Powell_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sandy_Powell_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sandy_Powell_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandy_Powell_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sandy_Powell_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sandy_Powell_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sandy_Powell_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sandy_Powell_(humorista)","http://www.w3.org/2000/01/rdf-schema#label","Sandy Powell (humorista)"
"http://es.dbpedia.org/resource/Sandy_Powell_(humorista)","http://www.w3.org/2000/01/rdf-schema#comment","Sandy Powell MBE (30 de enero de 1900 – 26 de junio de 1982) fue un humorista británico, conocido sobre todo por su trabajo radiofónico en la década de 1930 y por utilizar la muletilla Can You Hear Me, Mother?"
"http://es.dbpedia.org/resource/Sandy_Powell_(humorista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mx67"
"http://es.dbpedia.org/resource/Sandy_Powell_(humorista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Sandy_Powell_(humorista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Sandy_Powell_(humorista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandy_Powell_(humorista)"
"http://es.dbpedia.org/resource/Sandy_Powell_(humorista)","http://es.dbpedia.org/property/cónyuge","Peggy Whitty ; Katie Hughes ; Kay White"
"http://es.dbpedia.org/resource/Sandy_Powell_(humorista)","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Sandy_Powell_(humorista)","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Sandy_Powell_(humorista)","http://es.dbpedia.org/property/id",694308
"http://es.dbpedia.org/resource/Sandy_Powell_(humorista)","http://es.dbpedia.org/property/imdb",694308
