"subject","predicate","object"
"http://es.dbpedia.org/resource/Faros_The_Maidens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Irlanda_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Irlanda_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Faros de Irlanda del Norte"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Faros de Irlanda del Norte"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageID",6153680
"http://es.dbpedia.org/resource/Categoría:Faros_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",78674773
"http://es.dbpedia.org/resource/Categoría:Faros_de_Irlanda_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Faros_de_Irlanda_del_Norte?oldid=78674773&ns=14"
"http://es.dbpedia.org/resource/Faro_de_Donaghadee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Irlanda_del_Norte"
