"subject","predicate","object"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Críticos de arte de Serbia"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Críticos de arte de Serbia"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Críticos_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Serbia","http://dbpedia.org/ontology/wikiPageID",5349642
"http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",115236800
"http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Críticos_de_arte_de_Serbia?oldid=115236800&ns=14"
"http://es.dbpedia.org/resource/Isidora_Sekulić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Serbia"
