"subject","predicate","object"
"http://es.dbpedia.org/resource/Úmar_ibn_al-Jattab","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Abdullah_ibn_Umar"
"http://es.wikipedia.org/wiki/Abdullah_ibn_Umar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abdullah_ibn_Umar"
"http://es.dbpedia.org/resource/Abdullah_ibn_Umar","http://www.w3.org/2000/01/rdf-schema#label","Abdullah ibn Umar"
"http://es.dbpedia.org/resource/Abdullah_ibn_Umar","http://www.w3.org/2000/01/rdf-schema#comment","Abdullah ibn Umar (en árabe: عبدالله بن عمر بن الخطاب) (c.614-693) fue hijo del segundo califa Umar ibn al-Jattab. Fue una reputada autoridad en la ciencia del hadiz y la ley."
"http://es.dbpedia.org/resource/Abdullah_ibn_Umar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tq7l"
"http://es.dbpedia.org/resource/Abdullah_ibn_Umar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_VII"
"http://es.dbpedia.org/resource/Abdullah_ibn_Umar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sahabas"
"http://es.dbpedia.org/resource/Abdullah_ibn_Umar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abdullah_ibn_Umar"
"http://es.dbpedia.org/resource/Abdullah_ibn_Umar","http://dbpedia.org/ontology/wikiPageID",1554056
"http://es.dbpedia.org/resource/Abdullah_ibn_Umar","http://dbpedia.org/ontology/wikiPageRevisionID",130103692
"http://es.dbpedia.org/resource/Abdullah_ibn_Umar","http://dbpedia.org/ontology/wikiPageLength",2057
"http://es.dbpedia.org/resource/Abdullah_ibn_Umar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abdullah_ibn_Umar?oldid=130103692&ns=0"
"http://es.dbpedia.org/resource/Abdullah_ibn_Umar","http://dbpedia.org/ontology/abstract","Abdullah ibn Umar (en árabe: عبدالله بن عمر بن الخطاب) (c.614-693) fue hijo del segundo califa Umar ibn al-Jattab. Fue una reputada autoridad en la ciencia del hadiz y la ley."
"http://es.dbpedia.org/resource/Abdullah_ibn_umar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdullah_ibn_Umar"
"http://dbpedia.org/resource/Abdullah_ibn_Umar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abdullah_ibn_Umar"
