"subject","predicate","object"
"http://es.dbpedia.org/resource/Tentsuyu","http://www.w3.org/2000/01/rdf-schema#label","Tentsuyu"
"http://es.dbpedia.org/resource/Tentsuyu","http://www.w3.org/2000/01/rdf-schema#comment","Tentsuyu (てんつゆ/天汁 ''Tentsuyu''?) es una salsa para mojar tempura japonesa. Su receta depende de la estación del año y los ingredientes para los que se prepare. Una salsa tentsuyu general y multipropósito puede consistir en tres partes de dashi, una parte de mirin y otra de salsa de soja. Sin embargo, para ingredientes con olores o sabores fuertes pueden usarse sake y azúcar en lugar de mirin, o también usarse más o menos salsa de soja. Cuando se usa para la tempura, la salsa tentsuyu suele servirse con daikon rallado. 
*  Datos: Q1509709"
"http://es.dbpedia.org/resource/Tentsuyu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018wp8"
"http://es.dbpedia.org/resource/Tentsuyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_de_Japón"
"http://es.dbpedia.org/resource/Tentsuyu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tentsuyu"
"http://es.dbpedia.org/resource/Tentsuyu","http://dbpedia.org/ontology/wikiPageID",4258284
"http://es.dbpedia.org/resource/Tentsuyu","http://dbpedia.org/ontology/wikiPageRevisionID",119645730
"http://es.dbpedia.org/resource/Tentsuyu","http://dbpedia.org/ontology/wikiPageLength",1155
"http://es.dbpedia.org/resource/Tentsuyu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tentsuyu?oldid=119645730&ns=0"
"http://es.dbpedia.org/resource/Tentsuyu","http://dbpedia.org/ontology/abstract","Tentsuyu (てんつゆ/天汁 ''Tentsuyu''?) es una salsa para mojar tempura japonesa. Su receta depende de la estación del año y los ingredientes para los que se prepare. Una salsa tentsuyu general y multipropósito puede consistir en tres partes de dashi, una parte de mirin y otra de salsa de soja. Sin embargo, para ingredientes con olores o sabores fuertes pueden usarse sake y azúcar en lugar de mirin, o también usarse más o menos salsa de soja. Cuando se usa para la tempura, la salsa tentsuyu suele servirse con daikon rallado. Ingredientes parecidos se emplean para la salsa para mojar donburi y para el caldo de platos como el agedashi tofu (tofu frito en caldo) y los soba (fideos de alforfón). La salsa tentsuyu se vende habitualmente concentrada en botellitas en supermercados y tiendas de alimentación de todo Japón, así como en locales de productos asiáticos de otros países. 
*  Datos: Q1509709"
"http://dbpedia.org/resource/Tentsuyu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tentsuyu"
"http://es.wikipedia.org/wiki/Tentsuyu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tentsuyu"
