"subject","predicate","object"
"http://es.dbpedia.org/resource/Wucherpf.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig"
"http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Wucherpfennig"
"http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Wucherpfennig ( n. 1936​) es un botánico alemán, que ha trabajado taxonómicamente con Orchidaceae, específicamente con el género GymnadeniaR.Br.​"
"http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolfgang_Wucherpfennig"
"http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig","http://es.dbpedia.org/property/abreviaturaEnBotánica","Wucherpf."
"http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig","http://es.dbpedia.org/property/fechaDeNacimiento",1936
"http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_alemán"
"http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig","http://dbpedia.org/ontology/wikiPageID",4513607
"http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig","http://dbpedia.org/ontology/wikiPageRevisionID",103148567
"http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig","http://dbpedia.org/ontology/wikiPageLength",1742
"http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemanes"
"http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wolfgang_Wucherpfennig?oldid=103148567&ns=0"
"http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig","http://dbpedia.org/ontology/abstract","Wolfgang Wucherpfennig ( n. 1936​) es un botánico alemán, que ha trabajado taxonómicamente con Orchidaceae, específicamente con el género GymnadeniaR.Br.​"
"http://es.wikipedia.org/wiki/Wolfgang_Wucherpfennig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig"
