"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_Basilica_de_Mercedes-Lujan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján"
"http://es.dbpedia.org/resource/Catedral_Basilica_de_Mercedes-Luján","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján"
"http://es.dbpedia.org/resource/Catedral_Basilica_de_Mercedes_Lujan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján"
"http://es.dbpedia.org/resource/Catedral_Basilica_de_Mercedes_Luján","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján"
"http://es.dbpedia.org/resource/Catedral_Basílica_de_Mercedes-Lujan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján"
"http://es.dbpedia.org/resource/Catedral_Basílica_de_Mercedes-Luján","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján"
"http://es.dbpedia.org/resource/Catedral_Basílica_de_Mercedes_Lujan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján"
"http://es.dbpedia.org/resource/Catedral_Basílica_de_Mercedes_Luján","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://www.w3.org/2000/01/rdf-schema#label","Catedral basílica de Mercedes-Luján"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral Metropolitana Basílica ""Nuestra Señora de las Mercedes"", se encuentra en la ciudad de Mercedes, provincia de Buenos Aires, Argentina. Es cabeza de la Arquidiócesis de Mercedes-Luján ya que en ella se alberga la cátedra episcopal. El actual templo de estilo neogótico fue construido en 1904. En él se encuentran los restos de don Saturnino Unzué y doña Inés Dorrego de Unzué, sus principales benefactores. El 15 de abril de 2010, la Catedral Basílica fue declarada Monumento Histórico Nacional, bajo el decreto 492/2010."
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Argentina"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1921"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Argentina"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercedes_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Argentina"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora_de_las_Mercedes"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_basílica_de_Mercedes-Luján"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://es.dbpedia.org/property/construcción",1904
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neogótica"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://es.dbpedia.org/property/nombreOficial","Catedral Metropolitana Basílica ""Nuestra Señora de las Mercedes"""
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Basílica"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Catedral"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://dbpedia.org/ontology/wikiPageID",1993711
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://dbpedia.org/ontology/wikiPageRevisionID",129808531
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029194153/http:/enlamuni.mercedesya.com.ar/iglesias/basilicacatedral/"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://dbpedia.org/ontology/wikiPageLength",11386
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_basílica_de_Mercedes-Luján?oldid=129808531&ns=0"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján","http://dbpedia.org/ontology/abstract","La Catedral Metropolitana Basílica ""Nuestra Señora de las Mercedes"", se encuentra en la ciudad de Mercedes, provincia de Buenos Aires, Argentina. Es cabeza de la Arquidiócesis de Mercedes-Luján ya que en ella se alberga la cátedra episcopal. El actual templo de estilo neogótico fue construido en 1904. En él se encuentran los restos de don Saturnino Unzué y doña Inés Dorrego de Unzué, sus principales benefactores. El 15 de abril de 2010, la Catedral Basílica fue declarada Monumento Histórico Nacional, bajo el decreto 492/2010."
"http://es.wikipedia.org/wiki/Catedral_basílica_de_Mercedes-Luján","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Mercedes-Luján","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján"
"http://dbpedia.org/resource/Catedral_Basílica_de_Mercedes-Luján","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_basílica_de_Mercedes-Luján"
