"subject","predicate","object"
"http://es.dbpedia.org/resource/Litoria_manya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ranoidea_manya"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://www.w3.org/2000/01/rdf-schema#label","Ranoidea manya"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://xmlns.com/foaf/0.1/name","Ranoidea manya"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Australia"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ranoidea_manya"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://es.dbpedia.org/property/binomial","Ranoidea manya"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ranoidea_manya","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pelodryadidae"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://es.dbpedia.org/property/name","Ranoidea manya"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://es.dbpedia.org/property/synonyms","*Cyclorana manya 
*Neophractops manya 
*Litoria  manya 
*Dryopsophus manya 
*Ranoidea manya"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://dbpedia.org/ontology/wikiPageID",9597250
"http://es.dbpedia.org/resource/Ranoidea_manya","http://dbpedia.org/ontology/wikiPageRevisionID",129428375
"http://es.dbpedia.org/resource/Ranoidea_manya","http://dbpedia.org/ontology/wikiPageLength",2185
"http://es.dbpedia.org/resource/Ranoidea_manya","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://dbpedia.org/ontology/synonym","*Dryopsophus manya (Duellman, Marion & Hedges, 2016)"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://dbpedia.org/ontology/synonym","*Neophractops manya (Wells y Wellington, 1985)"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://dbpedia.org/ontology/synonym","*Litoria (Cyclorana) manya (Frost, Grant, Faivovich, Bain, Haas, Haddad, de Sá, Channing, Wilkinson, Donnellan, Raxworthy, Campbell, Blotto, Moler, Drewes, Nussbaum, Lynch, Green & Wheeler, 2006)"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://dbpedia.org/ontology/synonym","*Cyclorana manya (Van Beurden y McDonald, 1980)"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://dbpedia.org/ontology/synonym","*Ranoidea manya (Dubois & Frétey, 2016)"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pelodryadidae"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ranoidea_manya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ranoidea_manya?oldid=129428375&ns=0"
"http://es.wikipedia.org/wiki/Ranoidea_manya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ranoidea_manya"
