"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Tovara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Tovara"
"http://es.dbpedia.org/resource/La_Tovara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/La_Tovara","http://www.w3.org/2000/01/rdf-schema#label","La Tovara"
"http://es.dbpedia.org/resource/La_Tovara","http://www.w3.org/2000/01/rdf-schema#comment","La Tovara es un manantial ubicado en el municipio de San Blas Nayarit en el estado de Nayarit (México), que da origen a un estanque natural de agua dulce en medio de un estero en la base de una serranía. El área es muy extensa y está llena de canales naturales entre la jungla que desembocan a la  en el océano Pacífico. La vegetación es frondosa y llena de plantas tropicales entre las que destacan los helechos gigantes y los manglares, y una fauna diversa que incluye cocodrilos, tortugas, jaguares, ocelotes, armadillos, y una gran variedad de aves y peces."
"http://es.dbpedia.org/resource/La_Tovara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.5833
"http://es.dbpedia.org/resource/La_Tovara","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.567
"http://es.dbpedia.org/resource/La_Tovara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_México"
"http://es.dbpedia.org/resource/La_Tovara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manantiales"
"http://es.dbpedia.org/resource/La_Tovara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Nayarit"
"http://es.dbpedia.org/resource/La_Tovara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Nayarit"
"http://es.dbpedia.org/resource/La_Tovara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Tovara"
"http://es.dbpedia.org/resource/La_Tovara","http://dbpedia.org/ontology/wikiPageID",2642661
"http://es.dbpedia.org/resource/La_Tovara","http://dbpedia.org/ontology/wikiPageRevisionID",122289547
"http://es.dbpedia.org/resource/La_Tovara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190503182754/https:/www.nayarit.gob.mx/"
"http://es.dbpedia.org/resource/La_Tovara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latovara.com"
"http://es.dbpedia.org/resource/La_Tovara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090619155443/http:/www.ramsar.org/sitelist.pdf"
"http://es.dbpedia.org/resource/La_Tovara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ramsar.org"
"http://es.dbpedia.org/resource/La_Tovara","http://dbpedia.org/ontology/wikiPageLength",2436
"http://es.dbpedia.org/resource/La_Tovara","http://www.georss.org/georss/point","21.583333333333332 -105.56666666666666"
"http://es.dbpedia.org/resource/La_Tovara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Tovara?oldid=122289547&ns=0"
"http://es.dbpedia.org/resource/La_Tovara","http://dbpedia.org/ontology/abstract","La Tovara es un manantial ubicado en el municipio de San Blas Nayarit en el estado de Nayarit (México), que da origen a un estanque natural de agua dulce en medio de un estero en la base de una serranía. El área es muy extensa y está llena de canales naturales entre la jungla que desembocan a la  en el océano Pacífico. La vegetación es frondosa y llena de plantas tropicales entre las que destacan los helechos gigantes y los manglares, y una fauna diversa que incluye cocodrilos, tortugas, jaguares, ocelotes, armadillos, y una gran variedad de aves y peces. Se puede visitar el lugar por lancha en un viaje a través de dichos canales embarcándose ya sea en un sitio llamado ""La Aguada"" aledaño al puerto de San Blas (viaje largo) o en el embarcadero turístico de La Tovara (viaje corto). Una vez en los canales se puede ir, siempre por agua, a un cocodrilario cercano y al set donde se filmó la película ""Cabeza de Vaca"". La Tovara se encuentra en tierras denominadas de humedales, importante para la biodiversidad de México especialmente en aves acuáticas (garza blanca, garza rosada ""pico de espátula"", garza canela pico de bote"", garza tigre, flamingos, Luisvienteveos, entre otros). Este sitio ha sido reconocido como un sitio RAMSAR de México,​ por lo que es un buen lugar para iniciarse en la observación de aves. Quedó inscrito como sitio RAMSAR el 2/2/2008 reconociéndosele 5733 hectáreas de extensión. Su ubicación es 21°35′N 105°34′O﻿ / ﻿21.583, -105.567 La Tovara tiene un pequeño restaurante que ofrece los platillos típicos de la gastronomía local que incluye el  y tatemado, y que da también el servicio de vestidores y servicios sanitarios al público que acostumbra ir a nadar a este lugar."
"http://es.dbpedia.org/resource/La_Tobara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Tovara"
