"subject","predicate","object"
"http://es.wikipedia.org/wiki/Umbrías_del_río_Corb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Umbrías_del_río_Corb"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://www.w3.org/2000/01/rdf-schema#label","Umbrías del río Corb"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://www.w3.org/2000/01/rdf-schema#comment","Umbrías del río Corb (en idioma catalán: Obagues del riu Corb) es un Lugar de Importancia Comunitaria situado en la provincia de Tarragona, Comunidad Autónoma de Cataluña, España, tiene una superficie de 2270,12 ha, que conforman un espacio natural que se ubica en el tramo del  situado en la parte norte de la comarca Conca de Barberá. Tiene un microclima muy especial. La zona ha sido protegida por el Plan de Espacios de Interés Natural (PEIN) de la Generalidad de Cataluña​ por ser un enclave de vegetación submediterránea y euro-siberiana en una zona de secano y de clima continental."
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://xmlns.com/foaf/0.1/name","Umbrías del río Corb"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_Cataluña"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Umbrías_del_río_Corb"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://es.dbpedia.org/property/foto","Obagues del Riu Corb - 33.jpg"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Lugar_de_importancia_comunitaria"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://es.dbpedia.org/property/mapaLoc","España2"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://es.dbpedia.org/property/nombre","Umbrías del río Corb"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://es.dbpedia.org/property/nombreOriginal","Obagues del riu Corb"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://es.dbpedia.org/property/pieFoto","Zona de Santa Coloma de Queralt"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://es.dbpedia.org/property/pieMapaLoc","Localización"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Cuenca_de_Barberá"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://es.dbpedia.org/property/superficie","2270.12"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Comarca"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://dbpedia.org/ontology/wikiPageID",7173085
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://dbpedia.org/ontology/wikiPageRevisionID",129213921
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediambient.gencat.cat/web/.content/home/ambits_dactuacio/patrimoni_natural/senp_catalunya/el_sistema/xarxa_natura_2000/xarxa_natura_2000_a_catalunya/mapes_1_50000/tarragona/fnd/es5140021.pdf"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://dbpedia.org/ontology/wikiPageLength",7591
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://dbpedia.org/ontology/area",2.27012e+07
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Umbrías_del_río_Corb?oldid=129213921&ns=0"
"http://es.dbpedia.org/resource/Umbrías_del_río_Corb","http://dbpedia.org/ontology/abstract","Umbrías del río Corb (en idioma catalán: Obagues del riu Corb) es un Lugar de Importancia Comunitaria situado en la provincia de Tarragona, Comunidad Autónoma de Cataluña, España, tiene una superficie de 2270,12 ha, que conforman un espacio natural que se ubica en el tramo del  situado en la parte norte de la comarca Conca de Barberá. Tiene un microclima muy especial. La zona ha sido protegida por el Plan de Espacios de Interés Natural (PEIN) de la Generalidad de Cataluña​ por ser un enclave de vegetación submediterránea y euro-siberiana en una zona de secano y de clima continental."
