"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diáspora_tibetana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diáspora_tibetana"
"http://dbpedia.org/resource/Tibetan_diaspora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diáspora_tibetana"
"http://es.dbpedia.org/resource/Diáspora_tibetana","http://www.w3.org/2000/01/rdf-schema#label","Diáspora tibetana"
"http://es.dbpedia.org/resource/Diáspora_tibetana","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como Diáspora tibetana a la emigración de tibetanos fuera de su natal Tíbet en diversos países del mundo. El número de tibetanos en el exterior se calcula actualmente en unas 150.000 personas.​ Los países con mayor cantidad de tibetanos per cápita son India, Nepal y Bután, pero hay también tibetanos en Europa, América y el Sudeste Asiático siendo Taiwán uno de los destinos predilectos recientemente.​ Los primeros tibetanos que dejaron su tierra masivamente en tiempos modernos lo hicieron en los años 50 tras la anexión del Reino del Tíbet a la República Popular de China en 1950 en que se calcula que unos 80.000 tibetanos emigraron a países vecinos, especialmente India, entre ellos el líder político y religioso tibetano el Dalái Lama, quien se ubicó en Dharamsala, ciudad india que "
"http://es.dbpedia.org/resource/Diáspora_tibetana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diásporas"
"http://es.dbpedia.org/resource/Diáspora_tibetana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tíbet"
"http://es.dbpedia.org/resource/Diáspora_tibetana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diáspora_tibetana"
"http://es.dbpedia.org/resource/Diáspora_tibetana","http://dbpedia.org/ontology/wikiPageID",7356862
"http://es.dbpedia.org/resource/Diáspora_tibetana","http://dbpedia.org/ontology/wikiPageRevisionID",117783086
"http://es.dbpedia.org/resource/Diáspora_tibetana","http://dbpedia.org/ontology/wikiPageLength",11363
"http://es.dbpedia.org/resource/Diáspora_tibetana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diáspora_tibetana?oldid=117783086&ns=0"
"http://es.dbpedia.org/resource/Diáspora_tibetana","http://dbpedia.org/ontology/abstract","Se conoce como Diáspora tibetana a la emigración de tibetanos fuera de su natal Tíbet en diversos países del mundo. El número de tibetanos en el exterior se calcula actualmente en unas 150.000 personas.​ Los países con mayor cantidad de tibetanos per cápita son India, Nepal y Bután, pero hay también tibetanos en Europa, América y el Sudeste Asiático siendo Taiwán uno de los destinos predilectos recientemente.​ Los primeros tibetanos que dejaron su tierra masivamente en tiempos modernos lo hicieron en los años 50 tras la anexión del Reino del Tíbet a la República Popular de China en 1950 en que se calcula que unos 80.000 tibetanos emigraron a países vecinos, especialmente India, entre ellos el líder político y religioso tibetano el Dalái Lama, quien se ubicó en Dharamsala, ciudad india que es hoy día uno de los principales asentamientos tibetanos fuera de Tíbet."
