"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mario_Carmona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Carmona"
"http://es.dbpedia.org/resource/Mario_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mario_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Carmona","http://www.w3.org/2000/01/rdf-schema#label","Mario Carmona"
"http://es.dbpedia.org/resource/Mario_Carmona","http://www.w3.org/2000/01/rdf-schema#comment","Mario Carmona (Santiago, Chile, 20 de febrero de 1990), futbolista chileno que actualmente no tiene club."
"http://es.dbpedia.org/resource/Mario_Carmona","http://xmlns.com/foaf/0.1/name","Mario Carmona"
"http://es.dbpedia.org/resource/Mario_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Mario_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Palestino_en_los_años_2010"
"http://es.dbpedia.org/resource/Mario_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Deportivo_Palestino"
"http://es.dbpedia.org/resource/Mario_Carmona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Carmona"
"http://es.dbpedia.org/resource/Mario_Carmona","http://es.dbpedia.org/property/altura",1.7
"http://es.dbpedia.org/resource/Mario_Carmona","http://es.dbpedia.org/property/club","Libre"
"http://es.dbpedia.org/resource/Mario_Carmona","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Mario_Carmona","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Palestino"
"http://es.dbpedia.org/resource/Mario_Carmona","http://es.dbpedia.org/property/fechaNacimiento",20
"http://es.dbpedia.org/resource/Mario_Carmona","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Mario_Carmona","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Mario_Carmona","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Mario_Carmona","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Mario_Carmona","http://es.dbpedia.org/property/nombre","Mario Carmona"
"http://es.dbpedia.org/resource/Mario_Carmona","http://es.dbpedia.org/property/nombrecompleto","Mario Carmona"
"http://es.dbpedia.org/resource/Mario_Carmona","http://es.dbpedia.org/property/posición","Volante"
"http://es.dbpedia.org/resource/Mario_Carmona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Mario_Carmona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Mario_Carmona","http://dbpedia.org/ontology/wikiPageID",4749009
"http://es.dbpedia.org/resource/Mario_Carmona","http://dbpedia.org/ontology/wikiPageRevisionID",113173165
"http://es.dbpedia.org/resource/Mario_Carmona","http://dbpedia.org/ontology/wikiPageLength",1461
"http://es.dbpedia.org/resource/Mario_Carmona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Carmona?oldid=113173165&ns=0"
"http://es.dbpedia.org/resource/Mario_Carmona","http://dbpedia.org/ontology/abstract","Mario Carmona (Santiago, Chile, 20 de febrero de 1990), futbolista chileno que actualmente no tiene club."
"http://es.dbpedia.org/resource/Apocalypse_Now","http://es.dbpedia.org/property/efectos","http://es.dbpedia.org/resource/Mario_Carmona"
