"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jonas_Sakuwaha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonas_Sakuwaha"
"http://es.dbpedia.org/resource/Jonas_Sakuwaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonas_Sakuwaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonas_Sakuwaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonas_Sakuwaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonas_Sakuwaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonas_Sakuwaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonas_Sakuwaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonas_Sakuwaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonas_Sakuwaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonas_Sakuwaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonas_Sakuwaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonas_Sakuwaha","http://www.w3.org/2000/01/rdf-schema#label","Jonas Sakuwaha"
"http://es.dbpedia.org/resource/Jonas_Sakuwaha","http://www.w3.org/2000/01/rdf-schema#comment","Jonas Sakuwaha (Zambia, 22 de julio de 1983), futbolista zambiano. Juega de volante y su actual equipo es el Al-Merreikh SC de la Primera División de Sudán."
"http://es.dbpedia.org/resource/Jonas_Sakuwaha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kg11l"
"http://es.dbpedia.org/resource/Jonas_Sakuwaha","http://xmlns.com/foaf/0.1/name","Jonas Sakuwaha"
"http://es.dbpedia.org/resource/Jonas_Sakuwaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Zambia_en_los_años_2000"
"http://es.dbpedia.org/resource/Jonas_Sakuwaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Le_Havre_Athletic_Club"
"http://es.dbpedia.org/resource/Jonas_Sakuwaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al_Merreikh_Omdurmán"
"http://es.dbpedia.org/resource/Jonas_Sakuwaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Zambia_en_los_años_2010"
