"subject","predicate","object"
"http://es.dbpedia.org/resource/Guangxi_Sports_Center","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/China_Cup_2018"
"http://es.dbpedia.org/resource/China_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/China_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/China_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/China_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/China_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/China_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/China_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/China_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/China_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/China_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/China_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/China_Cup_2018","http://www.w3.org/2000/01/rdf-schema#label","China Cup 2018"
"http://es.dbpedia.org/resource/China_Cup_2018","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Internacional de Fútbol Gree China Cup 2018 o China Cup 2018 (en chino: 2018年格力中国杯国际足球锦标赛) fue la segunda edición de la competencia, jugada en la ciudad de Nanning (China).​ Este torneo no se cuenta entre los organizados por FIFA; sin embargo, a diferencia de su primera edición, se fijó en fechas oficiales de esta institución.​​ La copa fue organizada por la Asociación China de Fútbol, Wanda Sports Holdings, la Región Autónoma Zhuang de Guangxi, Sports Bureau y el Gobierno Municipal de Nanning."
"http://es.dbpedia.org/resource/China_Cup_2018","http://xmlns.com/foaf/0.1/name","2018年格力中国杯国际足球锦标赛 (enchino)"
"http://es.dbpedia.org/resource/China_Cup_2018","http://xmlns.com/foaf/0.1/name","2019"
"http://es.dbpedia.org/resource/China_Cup_2018","http://xmlns.com/foaf/0.1/name","China Cup 2018"
"http://es.dbpedia.org/resource/China_Cup_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_Cup_2018"
"http://es.dbpedia.org/resource/China_Cup_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/China_Cup_2018"
"http://es.dbpedia.org/resource/China_Cup_2018","http://es.dbpedia.org/property/asistencia",22757
"http://es.dbpedia.org/resource/China_Cup_2018","http://es.dbpedia.org/property/asistencia",36573
"http://es.dbpedia.org/resource/China_Cup_2018","http://es.dbpedia.org/property/asistencia",15815
"http://es.dbpedia.org/resource/China_Cup_2018","http://es.dbpedia.org/property/asistencia",41056
"http://es.dbpedia.org/resource/China_Cup_2018","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/China_Cup_2018","http://es.dbpedia.org/property/añoinicio",2018
"http://es.dbpedia.org/resource/China_Cup_2018","http://es.dbpedia.org/property/campeón","Uruguay"
"http://es.dbpedia.org/resource/China_Cup_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Nanning"
"http://es.dbpedia.org/resource/China_Cup_2018","http://es.dbpedia.org/property/cuartolugar","China"
"http://es.dbpedia.org/resource/China_Cup_2018","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/China_Cup_2018","http://es.dbpedia.org/property/descripción","(Logotipo oficial.)"
"http://es.dbpedia.org/resource/China_Cup_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Guangxi_Sports_Center"
"http://es.dbpedia.org/resource/China_Cup_2018","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/China_Cup_2018","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/China_Cup_2018","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/China_Cup_2018","http://es.dbpedia.org/property/fechainicia",22
"http://es.dbpedia.org/resource/China_Cup_2018","http://es.dbpedia.org/property/fechainicia",26
"http://es.dbpedia.org/resource/China_Cup_2018","http://es.dbpedia.org/property/glspp",3.5
"http://es.dbpedia.org/resource/China_Cup_2018","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Gareth_Bale"
"http://es.dbpedia.org/resource/China_Cup_2018","http://es.dbpedia.org/property/goleadorgoles",3
"http://es.dbpedia.org/resource/China_Cup_2018","http://es.dbpedia.org/property/goles",14
"http://es.dbpedia.org/resource/China_Cup_2018","http://es.dbpedia.org/property/goleslocal","Cavani"
"http://es.dbpedia.org/resource/China_Cup_2018","http://es.dbpedia.org/property/goleslocal","Suárez"
"http://es.dbpedia.org/resource/China_Cup_2018","http://es.dbpedia.org/property/goleslocal","Xiaodong"
"http://es.dbpedia.org/resource/China_Cup_2018","http://es.dbpedia.org/property/golesvisita","Kalas"
