"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bunomys_andrewsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bunomys_andrewsi"
"http://dbpedia.org/resource/Andrew's_hill_rat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bunomys_andrewsi"
"http://es.dbpedia.org/resource/Bunomys_andrewsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Bunomys_andrewsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bunomys_andrewsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bunomys_andrewsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bunomys_andrewsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bunomys_andrewsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Bunomys_andrewsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bunomys_andrewsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bunomys_andrewsi","http://www.w3.org/2000/01/rdf-schema#label","Bunomys andrewsi"
"http://es.dbpedia.org/resource/Bunomys_andrewsi","http://www.w3.org/2000/01/rdf-schema#comment","Bunomys andrewsi es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Bunomys_andrewsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsd7v"
"http://es.dbpedia.org/resource/Bunomys_andrewsi","http://xmlns.com/foaf/0.1/name","Bunomys andrewsi"
"http://es.dbpedia.org/resource/Bunomys_andrewsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_las_Célebes"
"http://es.dbpedia.org/resource/Bunomys_andrewsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bunomys"
