"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugenio_Latapí_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dermatólogos_de_México"
"http://es.dbpedia.org/resource/Categoría:Dermatólogos_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dermatólogos_de_México","http://www.w3.org/2000/01/rdf-schema#label","Dermatólogos de México"
"http://es.dbpedia.org/resource/Categoría:Dermatólogos_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Dermatólogos de México"
"http://es.dbpedia.org/resource/Categoría:Dermatólogos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dermatólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Dermatólogos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_México_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Dermatólogos_de_México","http://dbpedia.org/ontology/wikiPageID",5961095
"http://es.dbpedia.org/resource/Categoría:Dermatólogos_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",81404414
"http://es.dbpedia.org/resource/Categoría:Dermatólogos_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dermatólogos_de_México?oldid=81404414&ns=14"
"http://es.dbpedia.org/resource/Juan_Manuel_López_Sanabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dermatólogos_de_México"
