"subject","predicate","object"
"http://es.wikipedia.org/wiki/(948)_Jucunda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(948)_Jucunda"
"http://es.dbpedia.org/resource/(947)_Monterosa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(948)_Jucunda"
"http://es.dbpedia.org/resource/(949)_Hel","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(948)_Jucunda"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://www.w3.org/2000/01/rdf-schema#label","(948) Jucunda"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://www.w3.org/2000/01/rdf-schema#comment","(948) Jucunda es un asteroide perteneciente al cinturón de asteroides descubierto el 3 de marzo de 1921 por Karl Wilhelm Reinmuth desde el observatorio de Heidelberg-Königstuhl, Alemania.Está posiblemente nombrado por una chica del calendario Lahrer Hinkender Bote.​"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mb0q"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1921"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(948)_Jucunda"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://es.dbpedia.org/property/afelio",3.526
"http://es.dbpedia.org/resource/(948)_Jucunda","http://es.dbpedia.org/property/anomalíaMedia",263.6
"http://es.dbpedia.org/resource/(948)_Jucunda","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(947)_Monterosa"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://es.dbpedia.org/property/argumentoPerihelio",164
"http://es.dbpedia.org/resource/(948)_Jucunda","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://es.dbpedia.org/property/designaciones",1921
"http://es.dbpedia.org/resource/(948)_Jucunda","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://es.dbpedia.org/property/excentricidad",0.1637
"http://es.dbpedia.org/resource/(948)_Jucunda","http://es.dbpedia.org/property/fechaDescubrimiento",3
"http://es.dbpedia.org/resource/(948)_Jucunda","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/(948)_Jucunda","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(948)_Jucunda","http://es.dbpedia.org/property/inclinación",8.659
"http://es.dbpedia.org/resource/(948)_Jucunda","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
