"subject","predicate","object"
"http://es.wikipedia.org/wiki/Temporada_1983_del_fútbol_chileno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_1983_del_fútbol_chileno"
"http://es.dbpedia.org/resource/Temporada_1983_del_fútbol_chileno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Temporada_1983_del_fútbol_chileno","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1983 del fútbol chileno"
"http://es.dbpedia.org/resource/Temporada_1983_del_fútbol_chileno","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 1983 del fútbol chileno abarca todas las actividades relativas a campeonatos de fútbol profesional y amateur, nacionales e internacionales, disputados por clubes chilenos, y por las selecciones nacionales de este país, en sus diversas categorías, durante enero y diciembre de 1983."
"http://es.dbpedia.org/resource/Temporada_1983_del_fútbol_chileno","http://xmlns.com/foaf/0.1/name","Enero-Diciembrede1984"
"http://es.dbpedia.org/resource/Temporada_1983_del_fútbol_chileno","http://xmlns.com/foaf/0.1/name","Temporada 1984"
"http://es.dbpedia.org/resource/Temporada_1983_del_fútbol_chileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_1983_de_fútbol_en_Chile"
"http://es.dbpedia.org/resource/Temporada_1983_del_fútbol_chileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1983"
"http://es.dbpedia.org/resource/Temporada_1983_del_fútbol_chileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_fútbol_chileno"
"http://es.dbpedia.org/resource/Temporada_1983_del_fútbol_chileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1983"
"http://es.dbpedia.org/resource/Temporada_1983_del_fútbol_chileno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_1983_del_fútbol_chileno"
"http://es.dbpedia.org/resource/Temporada_1983_del_fútbol_chileno","http://es.dbpedia.org/property/período","Enero - Diciembre de 1983"
"http://es.dbpedia.org/resource/Temporada_1983_del_fútbol_chileno","http://es.dbpedia.org/property/predecesor","Temporada 1982
Enero - Diciembre de 1982"
"http://es.dbpedia.org/resource/Temporada_1983_del_fútbol_chileno","http://es.dbpedia.org/property/sucesor","Temporada 1984
Enero - Diciembre de 1984"
"http://es.dbpedia.org/resource/Temporada_1983_del_fútbol_chileno","http://es.dbpedia.org/property/título","Temporadas de fútbol en Chile
Temporada 1983 del fútbol chileno"
"http://es.dbpedia.org/resource/Temporada_1983_del_fútbol_chileno","http://dbpedia.org/ontology/wikiPageID",7646559
"http://es.dbpedia.org/resource/Temporada_1983_del_fútbol_chileno","http://dbpedia.org/ontology/wikiPageRevisionID",123954152
"http://es.dbpedia.org/resource/Temporada_1983_del_fútbol_chileno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com"
"http://es.dbpedia.org/resource/Temporada_1983_del_fútbol_chileno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170417231509/https:/www.terra.cl/deportes/"
"http://es.dbpedia.org/resource/Temporada_1983_del_fútbol_chileno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prensafutbol.cl"
"http://es.dbpedia.org/resource/Temporada_1983_del_fútbol_chileno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anfp.cl"
"http://es.dbpedia.org/resource/Temporada_1983_del_fútbol_chileno","http://dbpedia.org/ontology/wikiPageLength",2210
"http://es.dbpedia.org/resource/Temporada_1983_del_fútbol_chileno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temporada_1983_del_fútbol_chileno?oldid=123954152&ns=0"
"http://es.dbpedia.org/resource/Temporada_1983_del_fútbol_chileno","http://dbpedia.org/ontology/abstract","La Temporada 1983 del fútbol chileno abarca todas las actividades relativas a campeonatos de fútbol profesional y amateur, nacionales e internacionales, disputados por clubes chilenos, y por las selecciones nacionales de este país, en sus diversas categorías, durante enero y diciembre de 1983."
