"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_Mérida_(México)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Pináculo"
"http://es.dbpedia.org/resource/Templo_de_Filadelfia","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Pináculo"
"http://es.dbpedia.org/resource/Templo_de_El_Salvador","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Pináculo"
"http://es.dbpedia.org/resource/Templo_de_Memphis_(Tennessee)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Pináculo"
"http://es.dbpedia.org/resource/Templo_de_Sacramento_(California)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Pináculo"
"http://es.dbpedia.org/resource/Templo_de_Winter_Quarters","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Pináculo"
"http://es.dbpedia.org/resource/Templo_de_San_Luis_(Misuri)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Pináculo"
"http://es.dbpedia.org/resource/Templo_de_Papeete","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Pináculo"
"http://es.dbpedia.org/resource/Templo_de_Lubbock","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Pináculo"
"http://es.dbpedia.org/resource/Templo_de_Louisville","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Pináculo"
"http://es.dbpedia.org/resource/Templo_de_São_Paulo","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Pináculo"
"http://es.dbpedia.org/resource/Templo_de_Perth_(Australia)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Pináculo"
"http://es.dbpedia.org/resource/Templo_de_Monterrey_(México)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Pináculo"
"http://es.dbpedia.org/resource/Templo_de_Lisboa","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Pináculo"
"http://es.dbpedia.org/resource/Templo_de_Tuxtla_Gutiérrez_(México)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Pináculo"
"http://es.dbpedia.org/resource/Templo_de_Hartford","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Pináculo"
"http://es.dbpedia.org/resource/Templo_del_centro_de_la_ciudad_de_Provo","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Pináculo"
"http://es.dbpedia.org/resource/Templo_de_Spokane_(Washington)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Pináculo"
