"subject","predicate","object"
"http://es.dbpedia.org/resource/3C_268.3","http://www.w3.org/2000/01/rdf-schema#label","3C 268.3"
"http://es.dbpedia.org/resource/3C_268.3","http://www.w3.org/2000/01/rdf-schema#comment","3C, (del catálogo 3C), (Tercer Catálogo Cambridge de objetos de Radio) 268.3 es una Galaxia Seyfert/Cuásar​ localizada en la constelación de la Osa Mayor, y tiene muchas designaciones, con una época de J2000."
"http://es.dbpedia.org/resource/3C_268.3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuásares"
"http://es.dbpedia.org/resource/3C_268.3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_la_Osa_Mayor"
"http://es.dbpedia.org/resource/3C_268.3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/3C_268.3"
"http://es.dbpedia.org/resource/3C_268.3","http://es.dbpedia.org/property/ar",12
"http://es.dbpedia.org/resource/3C_268.3","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Osa_Mayor"
"http://es.dbpedia.org/resource/3C_268.3","http://es.dbpedia.org/property/dec","+64 13' 38''"
"http://es.dbpedia.org/resource/3C_268.3","http://es.dbpedia.org/property/distAl",458109
"http://es.dbpedia.org/resource/3C_268.3","http://es.dbpedia.org/property/magapaV",20790
"http://es.dbpedia.org/resource/3C_268.3","http://es.dbpedia.org/property/nombre",3
"http://es.dbpedia.org/resource/3C_268.3","http://es.dbpedia.org/property/nombres","DA 316, LEDA 2821643, 3C 268, 4C 64.14"
"http://es.dbpedia.org/resource/3C_268.3","http://es.dbpedia.org/property/título","Arvix Info"
"http://es.dbpedia.org/resource/3C_268.3","http://es.dbpedia.org/property/url","http://arvix.org/abs/astro-ph/0510563"
"http://es.dbpedia.org/resource/3C_268.3","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/3C_268.3","http://es.dbpedia.org/property/z",371710
"http://es.dbpedia.org/resource/3C_268.3","http://dbpedia.org/ontology/wikiPageID",7211388
"http://es.dbpedia.org/resource/3C_268.3","http://dbpedia.org/ontology/wikiPageRevisionID",120734014
"http://es.dbpedia.org/resource/3C_268.3","http://dbpedia.org/ontology/wikiPageExternalLink","http://arvix.org/abs/astro-ph/0510563"
"http://es.dbpedia.org/resource/3C_268.3","http://dbpedia.org/ontology/wikiPageLength",1312
"http://es.dbpedia.org/resource/3C_268.3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/3C_268.3?oldid=120734014&ns=0"
"http://es.dbpedia.org/resource/3C_268.3","http://dbpedia.org/ontology/abstract","3C, (del catálogo 3C), (Tercer Catálogo Cambridge de objetos de Radio) 268.3 es una Galaxia Seyfert/Cuásar​ localizada en la constelación de la Osa Mayor, y tiene muchas designaciones, con una época de J2000."
"http://es.wikipedia.org/wiki/3C_268.3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/3C_268.3"
"http://dbpedia.org/resource/3C_268.3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/3C_268.3"
