"subject","predicate","object"
"http://es.wikipedia.org/wiki/Knema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Knema"
"http://es.dbpedia.org/resource/Knema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Knema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Knema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Knema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Knema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Knema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Knema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Knema","http://www.w3.org/2000/01/rdf-schema#label","Knema"
"http://es.dbpedia.org/resource/Knema","http://www.w3.org/2000/01/rdf-schema#comment","Knema es un género de plantas perteneciente a la familia Myristicaceae. Comprende 126 especies descritas y de estas, solo 10 aceptadas.​"
"http://es.dbpedia.org/resource/Knema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xb3_1"
"http://es.dbpedia.org/resource/Knema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myristicaceae"
"http://es.dbpedia.org/resource/Knema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Knema"
"http://es.dbpedia.org/resource/Knema","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Knema","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myristicaceae"
"http://es.dbpedia.org/resource/Knema","http://es.dbpedia.org/property/genus","Knema"
"http://es.dbpedia.org/resource/Knema","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/João_de_Loureiro"
"http://es.dbpedia.org/resource/Knema","http://es.dbpedia.org/property/imageCaption","Knema conferta"
"http://es.dbpedia.org/resource/Knema","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Knema","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Magnoliales"
"http://es.dbpedia.org/resource/Knema","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Knema","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Knema","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Knema","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Knema","http://dbpedia.org/ontology/wikiPageID",6115931
"http://es.dbpedia.org/resource/Knema","http://dbpedia.org/ontology/wikiPageRevisionID",120730124
"http://es.dbpedia.org/resource/Knema","http://dbpedia.org/ontology/wikiPageLength",2381
"http://es.dbpedia.org/resource/Knema","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliids"
"http://es.dbpedia.org/resource/Knema","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Knema","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myristicaceae"
"http://es.dbpedia.org/resource/Knema","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Knema","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Magnoliales"
"http://es.dbpedia.org/resource/Knema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Knema?oldid=120730124&ns=0"
"http://es.dbpedia.org/resource/Knema","http://dbpedia.org/ontology/abstract","Knema es un género de plantas perteneciente a la familia Myristicaceae. Comprende 126 especies descritas y de estas, solo 10 aceptadas.​"
