"subject","predicate","object"
"http://es.dbpedia.org/resource/Portavocía_de_la_Junta_de_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","Portavocía de la Junta de Extremadura"
"http://es.dbpedia.org/resource/Portavocía_de_la_Junta_de_Extremadura","http://www.w3.org/2000/01/rdf-schema#comment","A la Portavocía de la Junta de Extremadura le corresponde recabar de las distintas Consejerías, organismos y entes del sector público autonómico todo tipo de información que sobre las mismas sea requerido por la Presidencia de la Junta de Extremadura para el ejercicio de sus altas funciones. Su actual titular y máximo responsable es Isabel Gil Rosiña."
"http://es.dbpedia.org/resource/Portavocía_de_la_Junta_de_Extremadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejerías_de_la_Junta_de_Extremadura"
"http://es.dbpedia.org/resource/Portavocía_de_la_Junta_de_Extremadura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portavocía_de_la_Junta_de_Extremadura"
"http://es.dbpedia.org/resource/Portavocía_de_la_Junta_de_Extremadura","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Isabel_Gil_Rosiña"
"http://es.dbpedia.org/resource/Portavocía_de_la_Junta_de_Extremadura","http://es.dbpedia.org/property/directorPos","Portavoz, con rango de consejera"
"http://es.dbpedia.org/resource/Portavocía_de_la_Junta_de_Extremadura","http://es.dbpedia.org/property/sede","Plaza del Rastro, s/n Mérida"
"http://es.dbpedia.org/resource/Portavocía_de_la_Junta_de_Extremadura","http://dbpedia.org/ontology/wikiPageID",6963312
"http://es.dbpedia.org/resource/Portavocía_de_la_Junta_de_Extremadura","http://dbpedia.org/ontology/wikiPageRevisionID",120520885
"http://es.dbpedia.org/resource/Portavocía_de_la_Junta_de_Extremadura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntaex.es"
"http://es.dbpedia.org/resource/Portavocía_de_la_Junta_de_Extremadura","http://dbpedia.org/ontology/wikiPageLength",1834
"http://es.dbpedia.org/resource/Portavocía_de_la_Junta_de_Extremadura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portavocía_de_la_Junta_de_Extremadura?oldid=120520885&ns=0"
"http://es.dbpedia.org/resource/Portavocía_de_la_Junta_de_Extremadura","http://dbpedia.org/ontology/abstract","A la Portavocía de la Junta de Extremadura le corresponde recabar de las distintas Consejerías, organismos y entes del sector público autonómico todo tipo de información que sobre las mismas sea requerido por la Presidencia de la Junta de Extremadura para el ejercicio de sus altas funciones. Además, le corresponde la dirección, ejecución y coordinación de la política de comunicación de la Junta de Extremadura; imagen corporativa de la Administración autonómica; coordinación de la actividad publicitaria bajo los criterios fijados por la Comisión General de Comunicación; y las actuaciones de la Junta de Extremadura en relación con la Ley 3/2008, de 16 de junio, reguladora de la Empresa Pública ""Corporación Extremeña de Medios Audiovisuales"". Asimismo, le corresponde las relaciones con la ciudadanía y con las Entidades Locales territoriales y no territoriales, así como las funciones de relación entre la Junta y la Asamblea de Extremadura. En particular, le corresponde recabar de las diferentes Consejerías cuanta información y documentación precisen de la Junta de Extremadura las diferentes Comisiones Parlamentarias, así como coordinar la comparecencia en sede parlamentaria de los miembros de la Junta de Extremadura, autoridades y funcionarios públicos competentes por razón de la materia objeto de debate. Su actual titular y máximo responsable es Isabel Gil Rosiña."
"http://es.wikipedia.org/wiki/Portavocía_de_la_Junta_de_Extremadura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portavocía_de_la_Junta_de_Extremadura"
