"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Perú","http://www.w3.org/2000/01/rdf-schema#label","Historia de los judíos en Perú"
"http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de los judíos en Perú"
"http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Perú","http://dbpedia.org/ontology/wikiPageID",5451215
"http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",119944633
"http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_los_judíos_en_Perú?oldid=119944633&ns=14"
"http://es.dbpedia.org/resource/Historia_de_los_judíos_en_el_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Perú"
