"subject","predicate","object"
"http://es.dbpedia.org/resource/Recuerdos_de_la_casa_de_los_muertos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Recuerdos_de_la_casa_de_los_muertos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Recuerdos_de_la_casa_de_los_muertos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Recuerdos_de_la_casa_de_los_muertos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Recuerdos_de_la_casa_de_los_muertos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Recuerdos_de_la_casa_de_los_muertos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Recuerdos_de_la_casa_de_los_muertos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Recuerdos_de_la_casa_de_los_muertos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Recuerdos_de_la_casa_de_los_muertos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Recuerdos_de_la_casa_de_los_muertos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Recuerdos_de_la_casa_de_los_muertos","http://www.w3.org/2000/01/rdf-schema#label","Recuerdos de la casa de los muertos"
"http://es.dbpedia.org/resource/Recuerdos_de_la_casa_de_los_muertos","http://www.w3.org/2000/01/rdf-schema#comment","Recuerdos de la casa muerta (en ruso, Записки из Мёртвого дома), traducida también como Memorias de la casa muerta, es una novela del autor Fiódor Dostoyevski publicada en 1862. En esta obra se refleja la desesperación del autor cuando estuvo encarcelado por crìmenes contra la seguridad del Estado. Se lo acusó de debatir sobre las ideas utópicas socialistas y liberales surgidas en Francia."
"http://es.dbpedia.org/resource/Recuerdos_de_la_casa_de_los_muertos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c9ng"
"http://es.dbpedia.org/resource/Recuerdos_de_la_casa_de_los_muertos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_rusas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Recuerdos_de_la_casa_de_los_muertos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_adaptadas_a_la_televisión"
"http://es.dbpedia.org/resource/Recuerdos_de_la_casa_de_los_muertos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1862"
"http://es.dbpedia.org/resource/Recuerdos_de_la_casa_de_los_muertos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Recuerdos_de_la_casa_de_los_muertos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Fiódor_Dostoievski"
"http://es.dbpedia.org/resource/Recuerdos_de_la_casa_de_los_muertos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recuerdos_de_la_casa_de_los_muertos"
"http://es.dbpedia.org/resource/Recuerdos_de_la_casa_de_los_muertos","http://dbpedia.org/ontology/wikiPageID",1850101
"http://es.dbpedia.org/resource/Recuerdos_de_la_casa_de_los_muertos","http://dbpedia.org/ontology/wikiPageRevisionID",124247390
"http://es.dbpedia.org/resource/Recuerdos_de_la_casa_de_los_muertos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120726130225/http:/es.scribd.com/doc/38037644/El-Sepulcro-D-Vivos"
"http://es.dbpedia.org/resource/Recuerdos_de_la_casa_de_los_muertos","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.scribd.com/"
"http://es.dbpedia.org/resource/Recuerdos_de_la_casa_de_los_muertos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/houseofdeadorpri00dostuoft%23page/n7/mode/2up"
