"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Valdivieso","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gustavo_de_Greiff_Restrepo"
"http://es.dbpedia.org/resource/Gustavo_de_Greiff_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_de_Greiff_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_de_Greiff_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_de_Greiff_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gustavo_de_Greiff_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_de_Greiff_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_de_Greiff_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_de_Greiff_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gustavo_de_Greiff_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_de_Greiff_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_de_Greiff_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_de_Greiff_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gustavo_de_Greiff_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_de_Greiff_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gustavo_de_Greiff_Restrepo","http://www.w3.org/2000/01/rdf-schema#label","Gustavo de Greiff Restrepo"
"http://es.dbpedia.org/resource/Gustavo_de_Greiff_Restrepo","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo de Greiff Restrepo (Medellín, 20 de junio de 1929-Bogotá, 19 de julio de 2018​) fue un jurista, político y diplomático colombiano."
"http://es.dbpedia.org/resource/Gustavo_de_Greiff_Restrepo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6f22y"
"http://es.dbpedia.org/resource/Gustavo_de_Greiff_Restrepo","http://xmlns.com/foaf/0.1/name","Gustavo de Greiff"
"http://es.dbpedia.org/resource/Gustavo_de_Greiff_Restrepo","http://xmlns.com/foaf/0.1/name","Alfonso Valdivieso Sarmiento"
"http://es.dbpedia.org/resource/Gustavo_de_Greiff_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_México"
"http://es.dbpedia.org/resource/Gustavo_de_Greiff_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Rosario"
"http://es.dbpedia.org/resource/Gustavo_de_Greiff_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Medellín"
"http://es.dbpedia.org/resource/Gustavo_de_Greiff_Restrepo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_de_Greiff_Restrepo"
"http://es.dbpedia.org/resource/Gustavo_de_Greiff_Restrepo","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_del_Rosario"
"http://es.dbpedia.org/resource/Gustavo_de_Greiff_Restrepo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Universidad_del_Rosario"
