"subject","predicate","object"
"http://es.dbpedia.org/resource/Sacsas_(chacchas)","http://www.w3.org/2000/01/rdf-schema#label","Sacsas (chacchas)"
"http://es.dbpedia.org/resource/Sacsas_(chacchas)","http://www.w3.org/2000/01/rdf-schema#comment","Las sacsas, también conocidas como chajchas son un instrumento utilizado particularmente en el folclore latinoamericano. Por lo general están hechas con las pezuñas secas de un cerdo, por lo que produce un sonido indeterminado, muy rico como instrumento de percusión. En Argentina se lo conoce como uñero. 
*  Datos: Q6116736"
"http://es.dbpedia.org/resource/Sacsas_(chacchas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_percusión"
"http://es.dbpedia.org/resource/Sacsas_(chacchas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sacsas_(chacchas)"
"http://es.dbpedia.org/resource/Sacsas_(chacchas)","http://dbpedia.org/ontology/wikiPageID",1931647
"http://es.dbpedia.org/resource/Sacsas_(chacchas)","http://dbpedia.org/ontology/wikiPageRevisionID",120667022
"http://es.dbpedia.org/resource/Sacsas_(chacchas)","http://dbpedia.org/ontology/wikiPageLength",466
"http://es.dbpedia.org/resource/Sacsas_(chacchas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sacsas_(chacchas)?oldid=120667022&ns=0"
"http://es.dbpedia.org/resource/Sacsas_(chacchas)","http://dbpedia.org/ontology/abstract","Las sacsas, también conocidas como chajchas son un instrumento utilizado particularmente en el folclore latinoamericano. Por lo general están hechas con las pezuñas secas de un cerdo, por lo que produce un sonido indeterminado, muy rico como instrumento de percusión. En Argentina se lo conoce como uñero. 
*  Datos: Q6116736"
"http://es.wikipedia.org/wiki/Sacsas_(chacchas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sacsas_(chacchas)"
