"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pueblonuevo_del_Bullaque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://www.w3.org/2000/01/rdf-schema#label","Pueblonuevo del Bullaque"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://www.w3.org/2000/01/rdf-schema#comment","Pueblonuevo del Bullaque es una localidad de Retuerta del Bullaque, situada al suroeste del término municipal, en la provincia de Ciudad Real. Está situado en la falda sur de los Montes de Toledo, a 39,6 km por carretera de la capital municipal. En sus inmediaciones corre el río Bullaque y está localizado a pie del embalse de Torre de Abraham. Su población en 2012 era de 234 vecinos. Las actividades económicas predominantes son las agrícolas."
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://xmlns.com/foaf/0.1/name","Pueblonuevo del Bullaque"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblonuevo_del_Bullaque"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://es.dbpedia.org/property/alcaldePedáneo","Laura Alonso Cerro"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://es.dbpedia.org/property/altitud",622
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://es.dbpedia.org/property/codProvincia",13
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montes"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://es.dbpedia.org/property/cp",13194
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://es.dbpedia.org/property/imagen",266
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://es.dbpedia.org/property/ineAño",2013
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://es.dbpedia.org/property/mapaLoc","Ciudad Real"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Retuerta_del_Bullaque"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://es.dbpedia.org/property/nombre","Pueblonuevo del Bullaque"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://es.dbpedia.org/property/nombreOficial","Pueblonuevo del Bullaque"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Pueblonuevo del Bullaque."
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://es.dbpedia.org/property/población",234
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://dbpedia.org/ontology/wikiPageID",5957916
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://dbpedia.org/ontology/wikiPageRevisionID",121615939
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parquenacionalcabaneros.com/pueblonuevo-del-bullaque_pueblos_16.html"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://dbpedia.org/ontology/wikiPageLength",3680
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://dbpedia.org/ontology/areaCode","13"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://dbpedia.org/ontology/censusYear","2013"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://dbpedia.org/ontology/populationTotal",234
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://dbpedia.org/ontology/postalCode","13194"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Montes"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Retuerta_del_Bullaque"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Bullaque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pueblonuevo_del_Bullaque?oldid=121615939&ns=0"
