"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mòlìhuā","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mòlìhuā"
"http://dbpedia.org/resource/Mo_Li_Hua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mòlìhuā"
"http://es.dbpedia.org/resource/Flor_de_jazmin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mòlìhuā"
"http://es.dbpedia.org/resource/Flor_de_jazmín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mòlìhuā"
"http://es.dbpedia.org/resource/Molihua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mòlìhuā"
"http://es.dbpedia.org/resource/Mòlìhuā","http://www.w3.org/2000/01/rdf-schema#label","Mòlìhuā"
"http://es.dbpedia.org/resource/Mòlìhuā","http://www.w3.org/2000/01/rdf-schema#comment","«Mòlìhuā» (Flor de jazmín, chino: 茉莉花; pinyin: Mòlìhuā), es una canción popular china compuesta en la época del emperador Qianlong (1711-1799) de la dinastía Qing. Hay dos versiones de la canción. La más conocida es la de la provincia de Jiangsu y la otra es de la provincia de Zhejiang. Tienen letras diferentes, pero la melodía es parecida. Se hizo famosa en Occidente cuando fue incluida en la ópera «Turandot» de Giacomo Puccini.​"
"http://es.dbpedia.org/resource/Mòlìhuā","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_fq4"
"http://es.dbpedia.org/resource/Mòlìhuā","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Mòlìhuā","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_chino"
"http://es.dbpedia.org/resource/Mòlìhuā","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_China"
"http://es.dbpedia.org/resource/Mòlìhuā","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mòlìhuā"
"http://es.dbpedia.org/resource/Mòlìhuā","http://dbpedia.org/ontology/wikiPageID",5180708
"http://es.dbpedia.org/resource/Mòlìhuā","http://dbpedia.org/ontology/wikiPageRevisionID",123919385
"http://es.dbpedia.org/resource/Mòlìhuā","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=y7hdZ5rYd2E"
"http://es.dbpedia.org/resource/Mòlìhuā","http://dbpedia.org/ontology/wikiPageLength",1179
"http://es.dbpedia.org/resource/Mòlìhuā","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mòlìhuā?oldid=123919385&ns=0"
"http://es.dbpedia.org/resource/Mòlìhuā","http://dbpedia.org/ontology/abstract","«Mòlìhuā» (Flor de jazmín, chino: 茉莉花; pinyin: Mòlìhuā), es una canción popular china compuesta en la época del emperador Qianlong (1711-1799) de la dinastía Qing. Hay dos versiones de la canción. La más conocida es la de la provincia de Jiangsu y la otra es de la provincia de Zhejiang. Tienen letras diferentes, pero la melodía es parecida. Se hizo famosa en Occidente cuando fue incluida en la ópera «Turandot» de Giacomo Puccini.​"
