"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seminario_Diocesano_de_Tortosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seminario_Diocesano_de_Tortosa"
"http://es.dbpedia.org/resource/Seminario_Diocesano_de_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Seminario_Diocesano_de_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Seminario_Diocesano_de_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seminario_Diocesano_de_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Seminario_Diocesano_de_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Seminario_Diocesano_de_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Seminario_Diocesano_de_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Seminario_Diocesano_de_Tortosa","http://www.w3.org/2000/01/rdf-schema#label","Seminario Diocesano de Tortosa"
"http://es.dbpedia.org/resource/Seminario_Diocesano_de_Tortosa","http://www.w3.org/2000/01/rdf-schema#comment","El Seminario Diocesano es un edificio de Tortosa (Bajo Ebro) protegido como Bien Cultural de Interés Local.​ Es obra del arquitecto Vicente Traver y Tomás (1888-1966)."
"http://es.dbpedia.org/resource/Seminario_Diocesano_de_Tortosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tortosa"
"http://es.dbpedia.org/resource/Seminario_Diocesano_de_Tortosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_local_de_Cataluña"
"http://es.dbpedia.org/resource/Seminario_Diocesano_de_Tortosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seminario_Diocesano_de_Tortosa"
"http://es.dbpedia.org/resource/Seminario_Diocesano_de_Tortosa","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_Cultural_de_Interés_Local"
"http://es.dbpedia.org/resource/Seminario_Diocesano_de_Tortosa","http://es.dbpedia.org/property/estilo","Monumentalismo academicista"
"http://es.dbpedia.org/resource/Seminario_Diocesano_de_Tortosa","http://es.dbpedia.org/property/finalización","Siglo XX"
"http://es.dbpedia.org/resource/Seminario_Diocesano_de_Tortosa","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Seminario_Diocesano_de_Tortosa","http://es.dbpedia.org/property/localización","Turó del Seminari, Tortosa"
"http://es.dbpedia.org/resource/Seminario_Diocesano_de_Tortosa","http://es.dbpedia.org/property/mapaLoc","Tarragona"
"http://es.dbpedia.org/resource/Seminario_Diocesano_de_Tortosa","http://es.dbpedia.org/property/textoImagen","El edificio del seminario desde el fuerte de Orleans"
"http://es.dbpedia.org/resource/Seminario_Diocesano_de_Tortosa","http://dbpedia.org/ontology/wikiPageID",7965181
"http://es.dbpedia.org/resource/Seminario_Diocesano_de_Tortosa","http://dbpedia.org/ontology/wikiPageRevisionID",129861163
"http://es.dbpedia.org/resource/Seminario_Diocesano_de_Tortosa","http://dbpedia.org/ontology/wikiPageLength",4527
"http://es.dbpedia.org/resource/Seminario_Diocesano_de_Tortosa","http://dbpedia.org/ontology/buildingEndDate","Siglo XX"
"http://es.dbpedia.org/resource/Seminario_Diocesano_de_Tortosa","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tortosa"
"http://es.dbpedia.org/resource/Seminario_Diocesano_de_Tortosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seminario_Diocesano_de_Tortosa?oldid=129861163&ns=0"
"http://es.dbpedia.org/resource/Seminario_Diocesano_de_Tortosa","http://dbpedia.org/ontology/abstract","El Seminario Diocesano es un edificio de Tortosa (Bajo Ebro) protegido como Bien Cultural de Interés Local.​ Es obra del arquitecto Vicente Traver y Tomás (1888-1966)."
