"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reichenfels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reichenfels"
"http://es.dbpedia.org/resource/Reichenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Reichenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Reichenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reichenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Reichenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Reichenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reichenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Reichenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reichenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reichenfels","http://www.w3.org/2000/01/rdf-schema#label","Reichenfels"
"http://es.dbpedia.org/resource/Reichenfels","http://www.w3.org/2000/01/rdf-schema#comment","Reichenfels es una localidad del distrito de Wolfsberg, en el estado de Carintia, Austria, con una población estimada a principio del año 2018 de 1851 habitantes. Se encuentra ubicada al noreste del estado, cerca de la frontera con el estado de Estiria.​"
"http://es.dbpedia.org/resource/Reichenfels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Carintia"
"http://es.dbpedia.org/resource/Reichenfels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reichenfels"
"http://es.dbpedia.org/resource/Reichenfels","http://es.dbpedia.org/property/mapaLoc","Carintia"
"http://es.dbpedia.org/resource/Reichenfels","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Carintia"
"http://es.dbpedia.org/resource/Reichenfels","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Wolfsberg"
"http://es.dbpedia.org/resource/Reichenfels","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Reichenfels","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Reichenfels","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Reichenfels","http://dbpedia.org/ontology/wikiPageID",8579970
"http://es.dbpedia.org/resource/Reichenfels","http://dbpedia.org/ontology/wikiPageRevisionID",120583913
"http://es.dbpedia.org/resource/Reichenfels","http://dbpedia.org/ontology/wikiPageLength",882
"http://es.dbpedia.org/resource/Reichenfels","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Reichenfels","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Reichenfels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reichenfels?oldid=120583913&ns=0"
"http://es.dbpedia.org/resource/Reichenfels","http://dbpedia.org/ontology/abstract","Reichenfels es una localidad del distrito de Wolfsberg, en el estado de Carintia, Austria, con una población estimada a principio del año 2018 de 1851 habitantes. Se encuentra ubicada al noreste del estado, cerca de la frontera con el estado de Estiria.​"
