"subject","predicate","object"
"http://dbpedia.org/resource/Martha_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martha_Cheung"
"http://es.wikipedia.org/wiki/Martha_Cheung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martha_Cheung"
"http://es.dbpedia.org/resource/Martha_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martha_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martha_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martha_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martha_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martha_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martha_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martha_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martha_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martha_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martha_Cheung","http://www.w3.org/2000/01/rdf-schema#label","Martha Cheung"
"http://es.dbpedia.org/resource/Martha_Cheung","http://www.w3.org/2000/01/rdf-schema#comment","Martha Pui Yiu Cheung (en chino: 張佩瑤; 1953 – 10 de septiembre de 2013) fue una investigadora, académica en traductología, catedrática en traducción y directora del centro de traducción en la . Fue conocida por el primer volumen de su antología, An Anthology on Chinese Discourse on Translation, publicada en 2006. Cheung estaba trabajando en el segundo volumen de la antología en el momento de su muerte."
"http://es.dbpedia.org/resource/Martha_Cheung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductoras_de_China"
"http://es.dbpedia.org/resource/Martha_Cheung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_traducción"
"http://es.dbpedia.org/resource/Martha_Cheung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martha_Cheung"
"http://es.dbpedia.org/resource/Martha_Cheung","http://dbpedia.org/ontology/wikiPageID",8449908
"http://es.dbpedia.org/resource/Martha_Cheung","http://dbpedia.org/ontology/wikiPageRevisionID",116498753
"http://es.dbpedia.org/resource/Martha_Cheung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.translationstudiesportal.org/zh/media/entry/from_the_sublime_to_the_ridiculous_talk_by_prof._martha_cheung"
"http://es.dbpedia.org/resource/Martha_Cheung","http://dbpedia.org/ontology/wikiPageExternalLink","https://hkbu.academia.edu/MarthaCheung"
"http://es.dbpedia.org/resource/Martha_Cheung","http://dbpedia.org/ontology/wikiPageLength",4253
"http://es.dbpedia.org/resource/Martha_Cheung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martha_Cheung?oldid=116498753&ns=0"
"http://es.dbpedia.org/resource/Martha_Cheung","http://dbpedia.org/ontology/abstract","Martha Pui Yiu Cheung (en chino: 張佩瑤; 1953 – 10 de septiembre de 2013) fue una investigadora, académica en traductología, catedrática en traducción y directora del centro de traducción en la . Fue conocida por el primer volumen de su antología, An Anthology on Chinese Discourse on Translation, publicada en 2006. Cheung estaba trabajando en el segundo volumen de la antología en el momento de su muerte. Fue la académica que lideró la internacionalización de los estudios de traducción, atrayendo la atención de esta disciplina en Europa y ayudando a mejorar el perfil de la traducción china. La  otorga el premio Martha Cheung Book en traducción cada año en su honor.​​"
